"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA TECNOLOGIA Y MAQUINARIA SA DE CV","0","3294","0","ingenieria-tecnologia-y-maquinaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TAFOYA MARKET & SERVICES SA DE CV","0","180040","0","tafoya-market-&-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRANSPORTES TURISTICOS DE GUANAJUATO SA DE CV","0","45000","0","transportes-turisticos-de-guanajuato-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ACEROS OCOTLAN PACIFICO SA DE CV","0","44875.667199999996","0","aceros-ocotlan-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ROCA AUTOMOTRIZ VALLARTA S.A DE C.V.}, {name=ROCA AUTOMOTRIZ VALLARTA, S.A. DE C.V.}, {name=ROCA AUTOMOTRIZ VALLARTA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ROCA AUTOMOTRIZ VALLARTA SA DE CV","0","4724432.34","0","roca-automotriz-vallarta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA HERRO DE ZACATECAS, S.A. DE C.V.","0","623994.06","0","constructora-herro-de-zacatecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CORPORACION DIGITAL DEL NORTE, SA DE CV, scheme=RFC, id=CDN960628390}]","0","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.}, {name=CORPORACION DIGITAL DEL NORTE, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","11","2486967.1700000004","[{id=compranet-1620524637144}]","44","CORPORACION DIGITAL DEL NORTE S.A. DE C.V.","0","1.206567101E7","0","corporacion-digital-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROYECCIONES Y CONSTRUCCIONES ESPECIALIZADAS SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROYECCIONES Y CONSTRUCCIONES ESPECIALIZADAS, S.A. DE CV.","0","1.526440155E7","0","proyecciones-y-construcciones-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=COMISION ECONÓMICA PARA AMÉRICA LATINA Y EL CARIBE DE LAS NACIONES UNIDAS (CEPAL)}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Comisión Económica para América Latina y el Caribe de las Naciones Unidas (CEPAL)","0","8806944.8","0","comision-economica-para-america-latina-y-el-caribe-de-las-naciones-unidas-cepal","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS EN GESTION, LOGISTICA Y PROYECTOS S DE RL DE CV, scheme=RFC, verified=1, id=SEG151204PS1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1633910400004}, {id=compranet-1644192000151}]","5","SERVICIOS ESPECIALIZADOS EN GESTION, LOGISTICA Y PROYECTOS S DE RL DE CV","0","2318609.44","0","servicios-especializados-en-gestion-logistica-y-proyectos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES Y ASESORIAS TECNICAS MARFRID SA DE CV","0","2949328.25","0","construcciones-y-asesorias-tecnicas-marfrid-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PQS SISTEMAS ELECTRICOS","0","128988.52","0","pqs-sistemas-electricos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TTQ DE MONTERREY","0","393219.16","0","ttq-de-monterrey","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T08:53:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}]","14","MEXICANA DE INDUSTRIAS Y MARCAS, S.A.P.I. DE C.V.","0","2794861.44","0","mexicana-de-industrias-y-marcas-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS INTEGRALES INTELIGENTES SA DE CV","0","38343","0","servicios-integrales-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMPRENDE VARANSUS, S.A. DE C.V.","0","312540.38","0","emprende-varansus-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ELEMENTAL MS INC","0","532120.81","0","elemental-ms-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=LEON CORTEACERO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","LEON CORTEACERO, S.A. DE C.V.","0","2.237644464E7","0","leon-corteacero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECNOLOGIA AUTOMOTRIZ DE HERMOSILLO SA DE CV","0","200000","0","tecnologia-automotriz-de-hermosillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INCONS BUFETE CONSTRUCTOR","0","3.38917632E7","0","incons-bufete-constructor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PROVEEDORA Y SERVICIOS INTEGRALES DEL ATLANTICO, S.A. DE C.V.","0","764311.9600000001","0","proveedora-y-servicios-integrales-del-atlantico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y ARRENDADORA LIEGASOC SA DE CV, scheme=RUPC, id=136613, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y ARRENDADORA LIEGASOC SA DE CV, scheme=RFC, verified=1, id=CAL1205254N1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA Y ARRENDADORA LIEGASOC SA DE CV","0","2331402.63","0","constructora-y-arrendadora-liegasoc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GOVERMENTSOLUTIONS MEXICO S.A. DE C.V.","0","152500","0","govermentsolutions-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","GRUPO BEROGA, S.A. DE C.V.","0","6100082.160000001","0","grupo-beroga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ESTRATEGIAS ADMIN ISTRATIVAS Y COMERCIALES, S.A. DE C.V.","0","19485.199999999997","0","estrategias-admin-istrativas-y-comerciales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Comentaristas y Asociados S.A. de C.V.","0","1000000","0","comentaristas-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=NMR ARQUITECTURA S DE RL DE CV, scheme=RFC, verified=1, id=NAR170209DN8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","3","NMR ARQUITECTURA S DE RL DE CV","0","8126997","0","nmr-arquitectura-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-26T13:59:28.000Z","0","0","0","[profit]","[{legalName=IMPORTACIONES GETHSEMANI SA DE CV, scheme=RFC, verified=1, id=IGE201023N47}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}]","14","IMPORTACIONES GETHSEMANI SA DE CV","0","3189431.3200000003","0","importaciones-gethsemani-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CRAVIL CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO1109093J5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CRAVIL CONSTRUCCIONES SA DE CV","0","5620992.54","0","cravil-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BK CONSTRUCCIONES, S.A. DE C.V.","0","893490.34","0","bk-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ARKY JOMAN S. DE R.L. DE C.V.","0","1.477075616E7","0","arky-joman-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CONSTRUCCIONES GORTARES GAXIOLA, S.A. DE C.V., scheme=RFC, id=IQC080822NW7}]","0","[]","0","[{id=comprasimss}]","[company]","10","2669176.6","[{id=comprasimss-1620608011130}]","0","CONSTRUCCIONES GORTARES GAXIOLA, S.A. DE C.V.","0","0","0","construcciones-gortares-gaxiola-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISPLAY DIGITAL JYJ, S DE R.L.","0","189400","0","display-digital-jyj-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORDOBA AUTOMOTRIZ SA DE CV, scheme=RFC, id=CAU850320B2A}]","0","[{name=CORDOBA AUTOMOTRIZ S.A. DE C.V.}, {name=CORDOBA AUTOMOTRIZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","49288.05","[{id=compranet-1620524637144}]","8","CORDOBA AUTOMOTRIZ SA DE CV","0","2.3819174150000002E7","0","cordoba-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Investigación y Consultoría en Desarrollo Rural Sustentable S. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Investigación y Consultoria en Desarrollo Rural Sustentable, S. de R.L. de C.V.","0","2817310.34","0","investigacion-y-consultoria-en-desarrollo-rural-sustentable-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FORZA INGENIERIA APLICADA SA DE CV, scheme=RFC, verified=1, id=FIA130724HQ1}]","0","[{name=FORZA INGENIERIA APLICADA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FORZA INGENIERIA APLICADA, S.A. DE C.V.","0","2960062.59","0","forza-ingenieria-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO TOLKO SA DE CV","0","40000","0","grupo-tolko-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL KEM DE LEON, S.A. DE C.V., scheme=RFC, id=IKL860305PCA}]","0","[{name=INDUSTRIAL KEM DE LEON S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON, S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEÓN, S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON S.A DE C.V}, {name=INDUSTRIAL KEM DE LEON, SA DE CV}, {name=INDUSTRIAL KEM DE LEÓN S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON S.A. DE C.V}, {name=INDUSTRIAL KEM DE LEON SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","46632","[{id=compranet-1620524637144}]","304","Industrial Kem de León, S.A de C.V","0","1.4658307466499984E7","0","industrial-kem-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CARLOS ENRIQUE ALEJANDRO MARTINEZ Y LOPEZ","0","915420","0","carlos-enrique-alejandro-martinez-y-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NOBLE BILL JENNINGS L.L.C.","0","52175000","0","noble-bill-jennings-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA SOLRAC S. DE R.L.M.I.","0","42200","0","constructora-solrac-s-de-rlmi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KT SERVICIO ANAYA SA DE CV, scheme=RUPC, id=73347, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KT SERVICIO ANAYA SA DE CV, scheme=RFC, verified=1, id=KSA090213N93}]","0","[{name=KT Servicio Anaya, S.A. de C.V.}, {name=KT SERVICIO ANAYA S.A. DE C.V.}, {name=KT SERVICIO ANAYA, S.A. DE C.V.}, {name=KT Servicio Anaya S.A. de C.V.}, {name=KT SERVICIO ANAYA S.A. DE C.V}, {name=KT SERVICIO ANAYA S.A DE C.V.}, {name=KT SERVICIO ANAYA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","9.360139342000002E7","[{id=compranet-1620524637144}]","87","KT SERVICIO ANAYA SA DE CV","0","1.761822248982E8","0","kt-servicio-anaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=KURIOSPYS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KURIOSPYS SA DE CV","0","5.483018624E7","0","kuriospys-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GUZMAN CORTES & ASOCIADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GUZMAN CORTES & ASOCIADOS SC","0","240278.4","0","guzman-cortes-&-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MANGE AUTO CENTRO S.A. DE C.V.","0","3862","0","mange-auto-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS BIOTECH SA DE CV","0","601884.54","0","proyectos-biotech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[{legalName=ACIERRE, scheme=RUPC, id=36546, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ACIERRE, scheme=RFC, verified=1, id=ACI070516CYA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ACIERRE","0","3.335154772E7","0","acierre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=HOTELES Y MOTELES DEL NOROESTE, S.A. DE C.V., scheme=RFC, id=HMN710403E89}]","0","[{name=HOTELES Y MOTELES DEL NOROESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","56525","[{id=compranet-1620524637144}]","1","HOTELES Y MOTELES DEL NOROESTE SA DE CV","0","24535.37","0","hoteles-y-moteles-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MEDIZER, S.A. DE C.V., scheme=RFC, id=MED760907PK2}]","0","[{name=MEDIZER S.A. DE C.V.}, {name=MEDIZER S.A DE C.V}, {name=MEDIZER SA. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1089455.8099999998","[{id=compranet3-1620530467436}]","45","MEDIZER, S.A. DE C.V.","0","2837800.249999998","0","medizer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA DE PUBLICIDAD DEL SURESTE S.A DE C.V}, {name=Promotora de Publicidad del Sureste S.A. de C.V}, {name=PROMOTORA DE PUBLICIDAD DEL SURESTE S.A. DE C.V.}, {name=PROMOTORA DE PUBLICIDAD DEL SURESTE SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","PROMOTORA DE PUBLICIDAD DEL SURESTE, S. A. DE C. V.","0","659218","0","promotora-de-publicidad-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TREE SIXTY MKT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TREE SIXTY MKT SA DE CV","0","324918","0","tree-sixty-mkt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LETRALED SA DE CV","0","501337.78","0","letraled-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MODURBANO S.A.D E C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MODURBANO S.A DE C.V.","0","172413.7966","0","modurbano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COLUMBUS DE MÉXICO, S.A. DE C.V.}, {name=COLUMBUS DE MEXICO, S.A. DE C.V.}, {name=COLUMBUS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","COLUMBUS DE MEXICO SA DE CV","0","2.377758613E7","0","columbus-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PUBLICIDAD Y MENSAJERIA DE LEON SA DE CV, scheme=RUPC, id=341953, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PUBLICIDAD Y MENSAJERIA DE LEON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PUBLICIDAD Y MENSAJERIA DE LEON SA DE CV","0","739990","0","publicidad-y-mensajeria-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AGUA MARINA DEL PACIFICO S.A. DE C.V., scheme=RFC, id=AMP811125L17}]","0","[{name=AGUA MARINA DEL PACIFICO SA DE CV}, {name=AGUA MARINA DEL PACÍFICO S.A. DE C.V.}, {name=AGUA MARINA DEL PACIFICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","37343.259999999995","[{id=compranet-1620524637144}]","7","AGUA MARINA DEL PACIFICO, S.A. DE C.V.","0","305180.55999999994","0","agua-marina-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BARRERA RIVERA Y ASOCIADOS S.C.}, {name=BARRERA RIVERA Y ASOCIADOS S.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","BARRERA RIVERA Y ASOCIADOS, S.C.","0","221366.56","0","barrera-rivera-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FORMAPLAST INDUSTRIAL, S.A. DE C.V.","0","1009304.4","0","formaplast-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO DE ESTUDIOS SOBRE NEGOCIACION S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INSTITUTO DE ESTUDIOS SOBRE NEGOCIACION, S.C.","0","978250","0","instituto-de-estudios-sobre-negociacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Difasing S.A. de C.V.}, {name=DIFASING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DIFASING, S.A. de C.V.","0","1.871170011E7","0","difasing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARELLANO BIKE SA DE CV","0","129310","0","arellano-bike-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERADORA HVH SA DE CV","0","88830","0","operadora-hvh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS TECNOLOGICOS DE INGENIERIA CIVIL SA DE CV","0","503769.38","0","servicios-tecnologicos-de-ingenieria-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ADOORS DE CHIHUAHUA S DE RL DE CV, scheme=RFC, id=ACI1201237T9}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","27258.31","[{id=compranet-1620524637144}]","1","ADOORS DE CHIHUAHUA S DE RL DE CV","0","34070","0","adoors-de-chihuahua-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCCIONES ASFA, S. A. DE C. V.","0","8207794.699999999","0","construcciones-asfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ADOLFO ISAAC ALBERTO Y JOSE MUSSALI MUSSALI","0","10442146","0","adolfo-isaac-alberto-y-jose-mussali-mussali","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MARANGES ARQUITECTOS SA DE CV, scheme=RFC, id=MAR050211BS0}]","0","[{name=Maranges Arquitectos, S.A. de C.V.}, {name=MARANGES ARQUITECTOS SA DE CV}, {name=MARANGES ARQUITECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","7","6621030.919999999","[{id=compranet-1620524637144}]","6","MARANGES ARQUITECTOS, S.A. DE C.V.","0","1.288824258E8","0","maranges-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PAVAH DISEÑO CONSTRUCCION Y SUPERVISION DE OBRAS SA DE CV","0","2526026.69","0","pavah-diseno-construccion-y-supervision-de-obras-sa-de-cv","0"
