"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=219-&p_CveDep=44074&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDACOM, S.A. DE C.V., details={type=company}, id=edacom-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44074001-008-08-219-","[contract]","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","[edacom-sa-de-cv]","goods","servicios-educativos-integrados-al-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","44074001","MATERIAL DIDACTICO","open","institution","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","219-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-219--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=219-&p_CveDep=44074&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","MATERIAL DIDACTICO","219-","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","44074001-008-08","ocds-0ud2q6-44074001-008-08","24277134","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDACOM, S.A. DE C.V., id=edacom-sa-de-cv}]","servicios-educativos-integrados-al-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24277134","219-"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=341&p_CveDep=44074&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDACOM, S.A. DE C.V., details={type=company}, id=edacom-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44074001-011-05-341","[contract]","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","[edacom-sa-de-cv]","goods","servicios-educativos-integrados-al-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","44074001","MATERIAL DIDACTICO","open","institution","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=341&p_CveDep=44074&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","MATERIAL DIDACTICO","341","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","44074001-011-05","ocds-0ud2q6-44074001-011-05","1.724449408E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDACOM, S.A. DE C.V., id=edacom-sa-de-cv}]","servicios-educativos-integrados-al-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.724449408E7","341"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=262&p_CveDep=44074&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MOBILIARIO, S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44074001-013-08-262","[contract]","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","[mobiliario-sa-de-cv]","goods","servicios-educativos-integrados-al-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO ESCOLAR","[{id=compranet3-1620530467436}]","44074001","MOBILIARIO ESCOLAR","open","institution","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-262-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=262&p_CveDep=44074&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","MOBILIARIO ESCOLAR","262","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","44074001-013-08","ocds-0ud2q6-44074001-013-08","16654400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO, S.A. DE C.V., id=mobiliario-sa-de-cv}]","servicios-educativos-integrados-al-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16654400","262"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COX LTD MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=562&p_CveDep=44074&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COX LTD MÉXICO, S.A. DE C.V., details={type=company}, id=cox-ltd-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44074001-012-06-562","[contract]","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","[cox-ltd-mexico-sa-de-cv]","goods","servicios-educativos-integrados-al-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=compranet3-1620530467436}]","44074001","MATERIALES DE CONSTRUCCION","open","institution","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-562-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=562&p_CveDep=44074&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","MATERIALES DE CONSTRUCCION","562","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","44074001-012-06","ocds-0ud2q6-44074001-012-06","16289014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COX LTD MÉXICO, S.A. DE C.V., id=cox-ltd-mexico-sa-de-cv}]","servicios-educativos-integrados-al-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16289014","562"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABASTECEDORA MEXICO AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=221-&p_CveDep=44074&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASTECEDORA MEXICO AMERICA, S.A. DE C.V., details={type=company}, id=abastecedora-mexico-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44074001-008-08-221-","[contract]","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","[abastecedora-mexico-america-sa-de-cv]","goods","servicios-educativos-integrados-al-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","44074001","MATERIAL DIDACTICO","open","institution","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","221-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-221--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=221-&p_CveDep=44074&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","MATERIAL DIDACTICO","221-","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","44074001-008-08","ocds-0ud2q6-44074001-008-08","13161750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA MEXICO AMERICA, S.A. DE C.V., id=abastecedora-mexico-america-sa-de-cv}]","servicios-educativos-integrados-al-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13161750","221-"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABASTECEDORA MEXICO AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=224&p_CveDep=44074&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDORA MEXICO AMERICA, S.A. DE C.V., details={type=company}, id=abastecedora-mexico-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44074001-005-07-224","[contract]","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","[abastecedora-mexico-america-sa-de-cv]","goods","servicios-educativos-integrados-al-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","44074001","MATERIAL DIDACTICO","open","institution","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-224-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=224&p_CveDep=44074&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","MATERIAL DIDACTICO","224","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","44074001-005-07","ocds-0ud2q6-44074001-005-07","12583757","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA MEXICO AMERICA, S.A. DE C.V., id=abastecedora-mexico-america-sa-de-cv}]","servicios-educativos-integrados-al-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12583757","224"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VENTAS A GOBIERNO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50&p_CveDep=44074&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VENTAS A GOBIERNO S.A DE C.V., details={type=company}, id=ventas-a-gobierno-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44074001-004-09-50","[contract]","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","[ventas-a-gobierno-sa-de-cv]","goods","servicios-educativos-integrados-al-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=compranet3-1620530467436}]","44074001","MATERIAL DE CONSTRUCCION","open","institution","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50&p_CveDep=44074&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CONSTRUCCION","50","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","44074001-004-09","ocds-0ud2q6-44074001-004-09","12274494","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTAS A GOBIERNO S.A DE C.V., id=ventas-a-gobierno-sa-de-cv}]","servicios-educativos-integrados-al-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12274494","50"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPAÑIA INTERAMERICANA DE COMERCIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=381&p_CveDep=44074&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERAMERICANA DE COMERCIO, S.A. DE C.V., details={type=company}, id=compania-interamericana-de-comercio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44074001-016-05-381","[contract]","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","[compania-interamericana-de-comercio-sa-de-cv]","goods","servicios-educativos-integrados-al-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO Y EQUIPO DIVERSO","[{id=compranet3-1620530467436}]","44074001","MOBILIARIO Y EQUIPO DIVERSO","open","institution","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=381&p_CveDep=44074&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","MOBILIARIO Y EQUIPO DIVERSO","381","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","44074001-016-05","ocds-0ud2q6-44074001-016-05","10711400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERAMERICANA DE COMERCIO, S.A. DE C.V., id=compania-interamericana-de-comercio-sa-de-cv}]","servicios-educativos-integrados-al-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10711400","381"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=335&p_CveDep=44074&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MOBILIARIO, S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44074001-011-07-335","[contract]","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","[mobiliario-sa-de-cv]","goods","servicios-educativos-integrados-al-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO ESCOLAR","[{id=compranet3-1620530467436}]","44074001","MOBILIARIO ESCOLAR","open","institution","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-335-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=335&p_CveDep=44074&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","MOBILIARIO ESCOLAR","335","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","44074001-011-07","ocds-0ud2q6-44074001-011-07","9587705","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO, S.A. DE C.V., id=mobiliario-sa-de-cv}]","servicios-educativos-integrados-al-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9587705","335"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=263&p_CveDep=44074&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V., details={type=company}, id=compania-mueblera-escolar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44074001-013-08-263","[contract]","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","[compania-mueblera-escolar-sa-de-cv]","goods","servicios-educativos-integrados-al-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO ESCOLAR","[{id=compranet3-1620530467436}]","44074001","MOBILIARIO ESCOLAR","open","institution","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-263-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=263&p_CveDep=44074&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","MOBILIARIO ESCOLAR","263","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","44074001-013-08","ocds-0ud2q6-44074001-013-08","7048470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V., id=compania-mueblera-escolar-sa-de-cv}]","servicios-educativos-integrados-al-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7048470","263"
