"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-06T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758221&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","330600","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507089-P251182-10758221","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10758221","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758221, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758221&pr=2012}]","10758221","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10758221","ocds-0ud2q6-OC-1A20001507089-P251182","[Otros]","330600","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","330600","10758221"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-28T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719416&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","271556","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A200006-P250454-10719416","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10719416","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719416, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719416&pr=2012}]","10719416","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10719416","ocds-0ud2q6-OC-1A200006-P250454","[Otros]","271556","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271556","10719416"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-07T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759765&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","199520","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507094-P251236-10759765","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10759765","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759765, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759765&pr=2012}]","10759765","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10759765","ocds-0ud2q6-OC-1A20001507094-P251236","[Otros]","199520","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199520","10759765"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-21T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682373&pr=2011]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","192096","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-42061507023-P151181-10682373","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10682373","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682373, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682373&pr=2011}]","10682373","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10682373","ocds-0ud2q6-OC-42061507023-P151181","[Otros]","192096","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","192096","10682373"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-04T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758219&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","129195","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507080-P251180-10758219","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10758219","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758219, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758219&pr=2012}]","10758219","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10758219","ocds-0ud2q6-OC-1A20001507080-P251180","[Otros]","129195","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","129195","10758219"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-28T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755247&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","69368","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507075-P251144-10755247","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10755247","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755247, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755247&pr=2012}]","10755247","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10755247","ocds-0ud2q6-OC-1A20001507075-P251144","[Otros]","69368","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69368","10755247"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724518&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","64496","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507028-P250724-10724518","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10724518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724518&pr=2012}]","10724518","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724518","ocds-0ud2q6-OC-1A20001507028-P250724","[Otros]","64496","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64496","10724518"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724519&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","64496","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507030-P250725-10724519","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10724519","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724519, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724519&pr=2012}]","10724519","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724519","ocds-0ud2q6-OC-1A20001507030-P250725","[Otros]","64496","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64496","10724519"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-27T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696122&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","64496","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507024-P250820-10696122","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10696122","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696122, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696122&pr=2012}]","10696122","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10696122","ocds-0ud2q6-OC-1A20001507024-P250820","[Otros]","64496","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64496","10696122"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731585&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","64496","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507029-P250726-10731585","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10731585","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731585&pr=2012}]","10731585","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10731585","ocds-0ud2q6-OC-1A20001507029-P250726","[Otros]","64496","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64496","10731585"
