"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-01-19T14:56:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[FAVIOLA ALEJANDRA SOLIS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504754]","[{address={countryName=México}, roles=supplier, name=FAVIOLA ALEJANDRA SOLIS GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=faviola-alejandra-solis-gonzalez}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N17-2015-687560","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[faviola-alejandra-solis-gonzalez]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-01-26T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de Servicios Profesionales para medición de elementos químicos","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Contratación de Servicios Profesionales para medición de elementos químicos","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","687560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504754}]","Contratación de Servicios Profesionales para medición de elementos químicos","687560","true","Mixta","Centro Nacional de Metrología","2015-12-31T00:00:00.000Z","747537","ocds-0ud2q6-AA-010K2H001-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227587","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=FAVIOLA ALEJANDRA SOLIS GONZALEZ, id=faviola-alejandra-solis-gonzalez}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227587","687560"
"2019-11-08T17:40:02.000Z","2011-02-22T13:32:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-07T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565472]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N20-2011-226999","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[praxair-mexico-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2011-02-28T12:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIÓN DE LINEAS DE GASES ESPECIALES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SUMINISTRO E INSTALACIÓN DE LINEAS DE GASES ESPECIALES","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","226999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565472}]","600-1 SUMINISTRO E INSTALACIÓN DE LINEAS DE GASES ESPECIALES","226999","true","Mixta","Centro Nacional de Metrología","2011-03-29T00:00:00.000Z","4301","ocds-0ud2q6-AA-010K2H001-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19870.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19870.31","226999"
"2019-01-24T01:17:46.000Z","2014-01-14T13:42:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-20T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MASTER SUPPLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353637]","[{identifier={legalName=MASTER SUPPLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=112054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MASTER SUPPLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=master-supply-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N20-2014-460140","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[master-supply-de-mexico-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-01-16T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ACELEROMETROS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ACELEROMETROS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","460140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353637}]","ACELEROMETROS","460140","true","Mixta","Centro Nacional de Metrología","2014-02-11T00:00:00.000Z","534045","ocds-0ud2q6-AA-010K2H001-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49552.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MASTER SUPPLY DE MEXICO S DE RL DE CV, id=master-supply-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49552.8","460140"
"2019-11-08T17:40:02.000Z","2012-10-26T09:50:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ANALISIS PREDICTIVOS DE MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178018]","[{address={countryName=México}, roles=supplier, name=ANALISIS PREDICTIVOS DE MAQUINARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=analisis-predictivos-de-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N173-2012-216215","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[analisis-predictivos-de-maquinaria-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-10-26T09:51:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","BLOCK LINEAL Y RIEL MARCA HIWIN","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","BLOCK LINEAL Y RIEL MARCA HIWIN","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","216215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178018}]","BLOCK LINEAL Y RIEL MARCA HIWIN","216215","true","Mixta","Centro Nacional de Metrología","2012-10-26T00:00:00.000Z","166482","ocds-0ud2q6-AA-010K2H001-N173-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24065.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ANALISIS PREDICTIVOS DE MAQUINARIA, S.A. DE C.V., id=analisis-predictivos-de-maquinaria-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24065.2","216215"
"2019-01-24T01:17:24.000Z","2015-04-13T08:36:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[JAIME ISRAEL RIOS CARRIZALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540882]","[{address={countryName=México}, roles=supplier, name=JAIME ISRAEL RIOS CARRIZALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-israel-rios-carrizales}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N200-2015-740924","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[jaime-israel-rios-carrizales]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-04-15T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ATENCION DE SERVICIOS ESPECIALIZADOS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SERVICIOS PROFESIONALES PARA LA ATENCION DE SERVICIOS ESPECIALIZADOS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","740924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540882}]","SERVICIOS PROFESIONALES PARA LA ATENCION DE SERVICIOS ESPECIALIZADOS","740924","true","Mixta","Centro Nacional de Metrología","2015-12-31T00:00:00.000Z","797010","ocds-0ud2q6-AA-010K2H001-N200-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229319","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=JAIME ISRAEL RIOS CARRIZALES, id=jaime-israel-rios-carrizales}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229319","740924","2015-04-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-09T12:32:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[LEOPOLDO OCHOA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240653]","[{address={countryName=México}, roles=supplier, name=LEOPOLDO OCHOA TORRES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=leopoldo-ochoa-torres}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N175-2013-414459","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[leopoldo-ochoa-torres]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-04-10T14:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","RENTA DE MODULOS Y SILLAS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","RENTA DE MODULOS Y SILLAS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","414459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240653}]","RENTA DE MODULOS (CARPAS) Y SILLAS","414459","true","Mixta","Centro Nacional de Metrología","2013-04-29T00:00:00.000Z","372187","ocds-0ud2q6-AA-010K2H001-N175-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=LEOPOLDO OCHOA TORRES, id=leopoldo-ochoa-torres}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20790","414459","2013-04-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-03T15:53:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[JOSE GUILLERMO LANDA ZAPATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383714]","[{address={countryName=México}, roles=supplier, name=JOSE GUILLERMO LANDA ZAPATA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guillermo-landa-zapata}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-N201-2014-518137","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[jose-guillermo-landa-zapata]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-04-08T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MEDIDOR DE FLUJO MASICO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MEDIDOR DE FLUJO MASICO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","518137","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383714}]","MEDIDOR DE FLUJO MASICO","518137","true","Mixta","Centro Nacional de Metrología","2014-05-20T00:00:00.000Z","576779","ocds-0ud2q6-AA-010K2H001-N201-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1872","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=JOSE GUILLERMO LANDA ZAPATA, id=jose-guillermo-landa-zapata}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1872","518137",
"2019-01-24T01:18:06.000Z","2013-04-09T15:14:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MANGUERAS HIDRAULICAS CADEREYTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240809]","[{identifier={legalName=MANGUERAS HIDRAULICAS CADEREYTA SA DE CV, scheme=RUPC, id=14007, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANGUERAS HIDRAULICAS CADEREYTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mangueras-hidraulicas-cadereyta-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N177-2013-326756","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mangueras-hidraulicas-cadereyta-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-04-16T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","FERRULES Y UNIONES SWAGELOK","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","FERRULES Y UNIONES SWAGELOK","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","326756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240809}]","FERRULES Y UNIONES SWAGELOK","326756","true","Electrónica","Centro Nacional de Metrología","2013-05-09T00:00:00.000Z","367904","ocds-0ud2q6-AA-010K2H001-N177-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8475","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MANGUERAS HIDRAULICAS CADEREYTA SA DE CV, id=mangueras-hidraulicas-cadereyta-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8475","326756",
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[JORGE CHRISTIAN CHACON GRANADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541395]","[{address={countryName=México}, roles=supplier, name=JORGE CHRISTIAN CHACON GRANADOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-christian-chacon-granados}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N202-2015-776459","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[jorge-christian-chacon-granados]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-04-15T00:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES PARA RESPONSABLE DE SSPA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SERVICIOS PROFESIONALES PARA RESPONSABLE DE SSPA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","776459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541395}]","SERVICIOS PROFESIONALES PARA RESPONSABLE DE SSPA","776459","true","Mixta","Centro Nacional de Metrología","2015-12-31T00:00:00.000Z","797831","ocds-0ud2q6-AA-010K2H001-N202-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","414000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=JORGE CHRISTIAN CHACON GRANADOS, id=jorge-christian-chacon-granados}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","414000","776459","2015-04-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-04T13:25:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ELEMENT14 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384080]","[{address={countryName=México}, roles=supplier, name=ELEMENT14 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=element14-s-de-rl-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-N204-2014-507668","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[element14-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-04-08T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","DIVISOR DE POTENCIA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","DIVISOR DE POTENCIA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","507668","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384080}]","DIVISOR DE POTENCIA","507668","true","Mixta","Centro Nacional de Metrología","2014-05-30T00:00:00.000Z","577348","ocds-0ud2q6-AA-010K2H001-N204-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2156.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ELEMENT14 S DE RL DE CV, id=element14-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2156.79","507668",
