"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108868&p_CveDep=18575&p_CveUni=008&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-028-08-424108868","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Inspecciýn, Mantenimiento y Evaluaciýn del Sistema de Protecciýn Interior a los Ductos a Base de Inyecciýn de Inhibidores del Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008","Inspecciýn, Mantenimiento y Evaluaciýn del Sistema de Protecciýn Interior a los Ductos a Base de Inyecciýn de Inhibidores del Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108868&p_CveDep=18575&p_CveUni=008&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Inspecciýn, Mantenimiento y Evaluaciýn del Sistema de Protecciýn Interior a los Ductos a Base de Inyecciýn de Inhibidores del Activo Integral Veracruz.","424108868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-028-08","ocds-0ud2q6-18575008-028-08","1.020548826E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.020548826E7","424108868"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-2-2012&p_CveDep=18575&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-008-02-RMNE 41-255-2-2012","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Removedor AI102 Dispersante","[{id=compranet3-1620530467436}]","18575048","Removedor AI102 Dispersante","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-2-2012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-2-2012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-2-2012&p_CveDep=18575&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Removedor AI102 Dispersante","RMNE 41-255-2-2012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-008-02","ocds-0ud2q6-18575048-008-02","1676880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1676880","RMNE 41-255-2-2012"
"2021-05-09T03:21:07.000Z","2005-08-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-26T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RMSO 41-270-5-2037&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-150-05-RMSO 41-270-5-2037","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","DISPERSANTE DE PARAFINAS Y ASFALTENOS APOLLO ADP-160","[{id=compranet3-1620530467436}]","18575026","DISPERSANTE DE PARAFINAS Y ASFALTENOS APOLLO ADP-160","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-2037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-2037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RMSO 41-270-5-2037&vv_provsino=0}]","DISPERSANTE DE PARAFINAS Y ASFALTENOS APOLLO ADP-160","RMSO 41-270-5-2037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-150-05","ocds-0ud2q6-18575026-150-05","2610000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2610000","RMSO 41-270-5-2037"
"2021-05-09T03:21:07.000Z","2008-02-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-15T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818801&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-002-08-428818801","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO INTEGRAL DE DESHIDRATACION Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TERMINAL MARITIMA DOS BOCAS, TABASCO","[{id=compranet3-1620530467436}]","18575035","SERVICIO INTEGRAL DE DESHIDRATACION Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TERMINAL MARITIMA DOS BOCAS, TABASCO","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818801&vv_provsino=0}]","SERVICIO INTEGRAL DE DESHIDRATACION Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TERMINAL MARITIMA DOS BOCAS, TABASCO","428818801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-002-08","ocds-0ud2q6-18575035-002-08","164937500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164937500","428818801"
"2021-05-09T03:21:07.000Z","2005-05-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-20T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815815&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-003-05-418815815","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO INTEGRAL DE DESHIDRATACION DE CRUDO LIGERO EN LA TERMINAL MARITIMA DOS BOCAS, TABASCO","[{id=compranet3-1620530467436}]","18575035","SERVICIO INTEGRAL DE DESHIDRATACION DE CRUDO LIGERO EN LA TERMINAL MARITIMA DOS BOCAS, TABASCO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815815&vv_provsino=0}]","Sistema de monitoreo y control de la plataforma de compresiýn Abk-A","418815815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-003-05","ocds-0ud2q6-18575035-003-05","137550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137550000","418815815"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810804&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-003-10-428810804","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","servicio integral de deshidrataciýn de crudo ligero en la region marina suroeste","[{id=compranet3-1620530467436}]","18575035","servicio integral de deshidrataciýn de crudo ligero en la region marina suroeste","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810804&vv_provsino=0}]","servicio integral de deshidrataciýn de crudo ligero en la region marina suroeste","428810804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-003-10","ocds-0ud2q6-18575035-003-10","22296360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22296360","428810804"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815826&p_CveDep=18575&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-004-05-418815826","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Protecciýn interior de ductos de la R.M.SO.","[{id=compranet3-1620530467436}]","18575035","Protecciýn interior de ductos de la R.M.SO.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815826&p_CveDep=18575&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Protecciýn interior de ductos de la R.M.SO.","418815826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-004-05","ocds-0ud2q6-18575035-004-05","1.474554896E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.474554896E8","418815826"
"2021-05-09T03:21:07.000Z","2006-06-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-20T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816833&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-004-06-428816833","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO INTEGRAL DE DESHIDRATACIýN DE CRUDO LIGERO EN LA REGIýN MARINA SUROESTE","[{id=compranet3-1620530467436}]","18575035","SERVICIO INTEGRAL DE DESHIDRATACIýN DE CRUDO LIGERO EN LA REGIýN MARINA SUROESTE","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816833&vv_provsino=0}]","""Reparaciýn general de bombas de amina, marca union PUMP, modelo TD-60","428816833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-004-06","ocds-0ud2q6-18575035-004-06","143618000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143618000","428816833"
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810812&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-008-10-428810812","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO DE DESHIDRATACIÓN DE CRUDO LIGERO MARINO EN VASIJA ELECTROSTÁTICA EN ABK-A","[{id=compranet3-1620530467436}]","18575035","SERVICIO DE DESHIDRATACIÓN DE CRUDO LIGERO MARINO EN VASIJA ELECTROSTÁTICA EN ABK-A","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810812&vv_provsino=0}]","INSPECCION, EVALUACION Y REHABILITACION DE UN GENERADOR DE GAS, MARCA GENERAL ELECTRIC, MODELO LM-2500 GE, N/S 481-125","428810812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-008-10","ocds-0ud2q6-18575035-008-10","1.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.74","428810812"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106906&p_CveDep=18575&p_CveUni=008&p_NumeroLc=079&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-079-06-424106906","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Saneamiento y Tapado de Presas en el Campo Tamaulipas y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Saneamiento y Tapado de Presas en el Campo Tamaulipas y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106906&p_CveDep=18575&p_CveUni=008&p_NumeroLc=079&p_AnioLc=2006&ConSin=1}]","Saneamiento y Tapado de Presas en el Campo Tamaulipas y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","424106906","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-079-06","ocds-0ud2q6-18575008-079-06","1.185400674E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.185400674E7","424106906"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106907&p_CveDep=18575&p_CveUni=008&p_NumeroLc=080&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-080-06-424106907","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Saneamiento y Restauraciýn de Presas Contaminadas en el Campo Constituciones y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Saneamiento y Restauraciýn de Presas Contaminadas en el Campo Constituciones y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106907&p_CveDep=18575&p_CveUni=008&p_NumeroLc=080&p_AnioLc=2006&ConSin=1}]","Saneamiento y Restauraciýn de Presas Contaminadas en el Campo Constituciones y Otros en el Activo Integral Poza Rica-Altamira, ýrea Altamira","424106907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-080-06","ocds-0ud2q6-18575008-080-06","1.197562388E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.197562388E7","424106907"
