"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-03T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CEMENTOS Y CORRUGADOS TEPOTZOTLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-3013&vv_provsino=0]","[{roles=supplier, name=CEMENTOS Y CORRUGADOS TEPOTZOTLAN, S.A. DE C.V., details={type=company}, id=cementos-y-corrugados-tepotzotlan-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-010-02-1/2/3013","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[cementos-y-corrugados-tepotzotlan-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Cemento Portland Compuesto","[{id=compranet3-1620530467436}]","18500006","Cemento Portland Compuesto","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","1/2/3013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-3013&vv_provsino=0}]","Cemento Portland Compuesto","1/2/3013","LUZ Y FUERZA DEL CENTRO","18500006-010-02","ocds-0ud2q6-18500006-010-02","299999.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS Y CORRUGADOS TEPOTZOTLAN, S.A. DE C.V., id=cementos-y-corrugados-tepotzotlan-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299999.18","1/2/3013"
"2021-05-09T03:21:07.000Z","2007-05-28T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-28T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[INGENIERIA E INSTRUMENTACION INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-1-0082&vv_provsino=0]","[{roles=supplier, name=INGENIERIA E INSTRUMENTACION INTERNACIONAL, S.A. DE C.V., details={type=company}, id=ingenieria-e-instrumentacion-internacional-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Locales C y D","18500006-010-07-07-1-0082","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[ingenieria-e-instrumentacion-internacional-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Capacitaciýn","[{id=compranet3-1620530467436}]","18500006","Capacitaciýn","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","07-1-0082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-1-0082&vv_provsino=0}]","Capacitaciýn","07-1-0082","LUZ Y FUERZA DEL CENTRO","18500006-010-07","ocds-0ud2q6-18500006-010-07","279390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA E INSTRUMENTACION INTERNACIONAL, S.A. DE C.V., id=ingenieria-e-instrumentacion-internacional-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279390","07-1-0082"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[GUANTES INDUSTRIALES HERMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0080&vv_provsino=0]","[{roles=supplier, name=GUANTES INDUSTRIALES HERMEX, S.A. DE C.V., details={type=company}, id=guantes-industriales-hermex-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-010-08-08-1-0080","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[guantes-industriales-hermex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Productos de cuero y piel para seguridad industrial","[{id=compranet3-1620530467436}]","18500006","Productos de cuero y piel para seguridad industrial","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0080&vv_provsino=0}]","Productos de cuero y piel para seguridad industrial","08-1-0080","LUZ Y FUERZA DEL CENTRO","18500006-010-08","ocds-0ud2q6-18500006-010-08","171692.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES INDUSTRIALES HERMEX, S.A. DE C.V., id=guantes-industriales-hermex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171692.8","08-1-0080"
"2021-05-09T03:21:07.000Z","2009-04-27T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-27T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-D-0117-PAG&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-010-09-09-D-0117-PAG","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Aisladores eléctricos","[{id=compranet3-1620530467436}]","18500006","Aisladores eléctricos","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","09-D-0117-PAG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-D-0117-PAG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-D-0117-PAG&vv_provsino=0}]","Aisladores eléctricos","09-D-0117-PAG","LUZ Y FUERZA DEL CENTRO","18500006-010-09","ocds-0ud2q6-18500006-010-09","339923","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339923","09-D-0117-PAG"
"2021-05-09T03:21:07.000Z","2002-04-16T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-16T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CONCRETOS CRUZ AZUL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-3015&vv_provsino=0]","[{roles=supplier, name=CONCRETOS CRUZ AZUL, S.A. DE C.V., details={type=company}, id=concretos-cruz-azul-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-011-02-1/2/3015","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[concretos-cruz-azul-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Concreto premezclado","[{id=compranet3-1620530467436}]","18500006","Concreto premezclado","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","1/2/3015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2/3015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-3015&vv_provsino=0}]","Concreto premezclado","1/2/3015","LUZ Y FUERZA DEL CENTRO","18500006-011-02","ocds-0ud2q6-18500006-011-02","299625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS CRUZ AZUL, S.A. DE C.V., id=concretos-cruz-azul-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299625","1/2/3015"
"2021-05-09T03:21:07.000Z","2007-05-30T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-30T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-1-0078&vv_provsino=0]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-011-07-07-1-0078","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18500006","Cables","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","07-1-0078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-1-0078&vv_provsino=0}]","Cables","07-1-0078","LUZ Y FUERZA DEL CENTRO","18500006-011-07","ocds-0ud2q6-18500006-011-07","946920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","946920","07-1-0078"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[EM PACK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0079&vv_provsino=0]","[{roles=supplier, name=EM PACK DE MEXICO, S.A. DE C.V., details={type=company}, id=em-pack-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-011-08-08-1-0079","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[em-pack-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","18500006","Cajas de cartón (corrugado, liso y plegadizo)","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0079&vv_provsino=0}]","Cajas de cartón (corrugado, liso y plegadizo)","08-1-0079","LUZ Y FUERZA DEL CENTRO","18500006-011-08","ocds-0ud2q6-18500006-011-08","136680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EM PACK DE MEXICO, S.A. DE C.V., id=em-pack-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136680","08-1-0079"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-C-0120-MIM&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-011-09-09-C-0120-MIM","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[wesco-distribution-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Conectores","[{id=compranet3-1620530467436}]","18500006","Conectores","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","09-C-0120-MIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-C-0120-MIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-C-0120-MIM&vv_provsino=0}]","Conectores","09-C-0120-MIM","LUZ Y FUERZA DEL CENTRO","18500006-011-09","ocds-0ud2q6-18500006-011-09","445944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445944","09-C-0120-MIM"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[STANLEY ADAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0096&vv_provsino=0]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V., details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-012-07-07-1-0096","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[stanley-adams-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","18500006","Uniformes de trabajo","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","07-1-0096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0096&vv_provsino=0}]","Uniformes de trabajo","07-1-0096","LUZ Y FUERZA DEL CENTRO","18500006-012-07","ocds-0ud2q6-18500006-012-07","10818600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V., id=stanley-adams-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10818600","07-1-0096"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[EPOLYGLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0154&vv_provsino=0]","[{roles=supplier, name=EPOLYGLAS, S.A. DE C.V., details={type=company}, id=epolyglas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-012-08-08-1-0154","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[epolyglas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Aisladores eléctricos","[{id=compranet3-1620530467436}]","18500006","Aisladores eléctricos","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0154&vv_provsino=0}]","Aisladores eléctricos","08-1-0154","LUZ Y FUERZA DEL CENTRO","18500006-012-08","ocds-0ud2q6-18500006-012-08","388357.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPOLYGLAS, S.A. DE C.V., id=epolyglas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388357.2","08-1-0154"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[GUANTES VARGAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-C-0125-MAS&vv_provsino=0]","[{roles=supplier, name=GUANTES VARGAS S.A DE C.V., details={type=company}, id=guantes-vargas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-012-09-09-C-0125-MAS","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[guantes-vargas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","CUBREBOCAS","[{id=compranet3-1620530467436}]","18500006","CUBREBOCAS","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","09-C-0125-MAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-C-0125-MAS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-C-0125-MAS&vv_provsino=0}]","CUBREBOCAS","09-C-0125-MAS","LUZ Y FUERZA DEL CENTRO","18500006-012-09","ocds-0ud2q6-18500006-012-09","1650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS S.A DE C.V., id=guantes-vargas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650000","09-C-0125-MAS"
"2021-05-09T03:21:07.000Z","2007-06-22T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-22T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[SEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-1-0102&vv_provsino=0]","[{roles=supplier, name=SEL, S.A. DE C.V., details={type=company}, id=sel-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Locales C y D","18500006-013-07-07-1-0102","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[sel-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Capacitaciýn","[{id=compranet3-1620530467436}]","18500006","Capacitaciýn","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","07-1-0102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-1-0102&vv_provsino=0}]","Capacitaciýn","07-1-0102","LUZ Y FUERZA DEL CENTRO","18500006-013-07","ocds-0ud2q6-18500006-013-07","265785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEL, S.A. DE C.V., id=sel-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265785","07-1-0102"
