"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[D-M MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=D-M MEXICANA, S.A. DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-011-08-081/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[d-m-mexicana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Alimento para Menores","[{id=compranet3-1620530467436}]","44068002","Alimento para Menores","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","081/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Alimento para Menores","081/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-011-08","ocds-0ud2q6-44068002-011-08","4974636.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D-M MEXICANA, S.A. DE C.V., id=d-m-mexicana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4974636.5","081/2008"
"2021-05-09T03:21:07.000Z","2012-04-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[D-M MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=D-M MEXICANA, S.A. DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-013-10-082/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[d-m-mexicana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Alimento para Menores y Despensas","[{id=compranet3-1620530467436}]","44068002","Alimento para Menores y Despensas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","082/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Alimento para Menores y Despensas","082/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-013-10","ocds-0ud2q6-44068002-013-10","1131037.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D-M MEXICANA, S.A. DE C.V., id=d-m-mexicana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1131037.7","082/2010"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[D-M MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=206-1&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=D-M MEXICANA, S.A. DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-017-07-206-1","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[d-m-mexicana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Despensas Integradas NUTRIFAM y Alimento para menores","[{id=compranet3-1620530467436}]","44068002","Despensas Integradas NUTRIFAM y Alimento para menores","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","206-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-206-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=206-1&p_CveDep=44068&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Despensas Integradas NUTRIFAM y Alimento para menores","206-1","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-017-07","ocds-0ud2q6-44068002-017-07","1251472.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D-M MEXICANA, S.A. DE C.V., id=d-m-mexicana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1251472.5","206-1"
"2021-05-09T03:21:07.000Z","2012-01-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-01-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[D-M MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=D-M MEXICANA, S.A. DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-006-10-038/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[d-m-mexicana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Alimento para Menores","[{id=compranet3-1620530467436}]","44068002","Alimento para Menores","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","038/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Alimento para Menores","038/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-006-10","ocds-0ud2q6-44068002-006-10","1712786.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D-M MEXICANA, S.A. DE C.V., id=d-m-mexicana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1712786.4","038/2010"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[D-M MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CN0022008&p_CveDep=39067&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=D-M MEXICANA, S.A. DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","39067001-005-08-CN0022008","[contract]","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-durango","[d-m-mexicana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn de Suplemento Alimenticio Infantil","[{id=compranet3-1620530467436}]","39067001","Adquisiciýn de Suplemento Alimenticio Infantil","open","institution","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-durango","Dirección Administrativa","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-durango","CN0022008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CN0022008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CN0022008&p_CveDep=39067&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Suplemento Alimenticio Infantil","CN0022008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE DURANGO","39067001-005-08","ocds-0ud2q6-39067001-005-08","713874","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D-M MEXICANA, S.A. DE C.V., id=d-m-mexicana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","713874","CN0022008"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[D-M MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFJURD/006/2008&p_CveDep=35055&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=D-M MEXICANA, S.A. DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","35055001-004-08-DIFJURD/006/2008","[contract]","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-coahuila","[d-m-mexicana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","INSUMOS ALIMENTICIOS NO PERECEDEROS","[{id=compranet3-1620530467436}]","35055001","INSUMOS ALIMENTICIOS NO PERECEDEROS","open","institution","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-coahuila","Dirección Administrativa","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-coahuila","DIFJURD/006/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFJURD/006/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFJURD/006/2008&p_CveDep=35055&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","INSUMOS ALIMENTICIOS NO PERECEDEROS","DIFJURD/006/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE COAHUILA","35055001-004-08","ocds-0ud2q6-35055001-004-08","3307296","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D-M MEXICANA, S.A. DE C.V., id=d-m-mexicana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3307296","DIFJURD/006/2008"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[D-M MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFJURD/026/2008&p_CveDep=35055&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=D-M MEXICANA, S.A. DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","35055001-012-08-DIFJURD/026/2008","[contract]","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-coahuila","[d-m-mexicana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE BARRAS DE CEREALES, AVENA INSTANTANEA, FORMULA LACTEA EN POLVO Y SUPLEMENTO ALIMENTICIO INFANTIL","[{id=compranet3-1620530467436}]","35055001","ADQUISICION DE BARRAS DE CEREALES, AVENA INSTANTANEA, FORMULA LACTEA EN POLVO Y SUPLEMENTO ALIMENTICIO INFANTIL","open","institution","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-coahuila","Dirección Administrativa","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-coahuila","DIFJURD/026/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFJURD/026/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFJURD/026/2008&p_CveDep=35055&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE BARRAS DE CEREALES, AVENA INSTANTANEA, FORMULA LACTEA EN POLVO Y SUPLEMENTO ALIMENTICIO INFANTIL","DIFJURD/026/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE COAHUILA","35055001-012-08","ocds-0ud2q6-35055001-012-08","2113008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D-M MEXICANA, S.A. DE C.V., id=d-m-mexicana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2113008","DIFJURD/026/2008"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[D-M MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFJURD/014/2008&p_CveDep=35055&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=D-M MEXICANA, S.A. DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","35055001-010-08-DIFJURD/014/2008","[contract]","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-coahuila","[d-m-mexicana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE PAýALES Y LECHE EN POLVO","[{id=compranet3-1620530467436}]","35055001","ADQUISICION DE PAýALES Y LECHE EN POLVO","open","institution","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-coahuila","Dirección Administrativa","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-coahuila","DIFJURD/014/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFJURD/014/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFJURD/014/2008&p_CveDep=35055&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE PAýALES Y LECHE EN POLVO","DIFJURD/014/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE COAHUILA","35055001-010-08","ocds-0ud2q6-35055001-010-08","162000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D-M MEXICANA, S.A. DE C.V., id=d-m-mexicana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162000","DIFJURD/014/2008"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[D-M MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=218/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=D-M MEXICANA, S.A. DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-027-08-218/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[d-m-mexicana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Alimento para Menores","[{id=compranet3-1620530467436}]","44068002","Alimento para Menores","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","218/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-218/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=218/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Alimento para Menores","218/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-027-08","ocds-0ud2q6-44068002-027-08","6322300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D-M MEXICANA, S.A. DE C.V., id=d-m-mexicana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6322300","218/2008"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[D-M MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=293&p_CveDep=44068&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=D-M MEXICANA, S.A. DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-029-06-293","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[d-m-mexicana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Formula Lactea y suplemento alimenticio","[{id=compranet3-1620530467436}]","44068002","Formula Lactea y suplemento alimenticio","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-293-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=293&p_CveDep=44068&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Formula Lactea y suplemento alimenticio","293","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-029-06","ocds-0ud2q6-44068002-029-06","1634722.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D-M MEXICANA, S.A. DE C.V., id=d-m-mexicana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1634722.1","293"
