"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-27T17:10:00.000Z","2015-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ELECTRICA LOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187]","[{identifier={legalName=ELECTRICA LOSI SA DE CV, scheme=RUPC, id=10079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA LOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N67-2015-943283","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[electrica-losi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-11T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","943283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187}]","LA-019GYR120-N67-2015 MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURA","943283","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","886508","ocds-0ud2q6-LA-019GYR120-N67-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","128112.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ELECTRICA LOSI SA DE CV, id=electrica-losi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128112.91","943283"
"2019-01-24T01:17:24.000Z","2015-08-27T17:10:00.000Z","2015-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[RAFAEL PALACIOS FABIAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187]","[{identifier={legalName=RAFAEL PALACIOS FABIAN, scheme=RUPC, id=10381, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAFAEL PALACIOS FABIAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rafael-palacios-fabian}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N67-2015-943348","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-11T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","943348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187}]","LA-019GYR120-N67-2015 MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURA","943348","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","886508","ocds-0ud2q6-LA-019GYR120-N67-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","152544.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152544.33","943348"
"2019-01-24T01:18:06.000Z","2013-08-13T20:08:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ABASTECEDORA RUGROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288306]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA RUGROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-rugros-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T20-2013-479364","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[abastecedora-rugros-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-08-28T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LIBROS IMPRESOS PARA EL EJERCICIO 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LIBROS IMPRESOS PARA EL EJERCICIO 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","479364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288306}]","LA-019GYR120-T20-2013 LIBROS IMPRESOS PARA EL EJERCICIO 2013","479364","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","431940","ocds-0ud2q6-LA-019GYR120-T20-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2478258.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABASTECEDORA RUGROS SA DE CV, id=abastecedora-rugros-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2478258.3","479364"
"2019-01-24T01:17:24.000Z","2015-04-07T19:34:00.000Z","2015-06-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[GRUPO DAECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539012]","[{address={countryName=México}, roles=supplier, name=GRUPO DAECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-daecsa-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T23-2015-794612","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-daecsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-04-17T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","INSUMOS PARA EL COMBATE AL DENGUE Y VIGILANCIA DEL AGUA","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","INSUMOS PARA EL COMBATE AL DENGUE Y VIGILANCIA DEL AGUA","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","794612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539012}]","LA-019GYR120-T23-2015 INSUMOS PARA EL COMBATE AL DENGUE Y VIGILANCIA DEL AGUA PA","794612","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","788476","ocds-0ud2q6-LA-019GYR120-T23-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","24372000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO DAECSA SA DE CV, id=grupo-daecsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24372000","794612"
"2019-01-24T01:17:24.000Z","2015-08-27T17:10:00.000Z","2015-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ISIDRO OVEJAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187]","[{identifier={legalName=ISIDRO OVEJAS SA DE CV, scheme=RUPC, id=406073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISIDRO OVEJAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isidro-ovejas-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N67-2015-927053","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[isidro-ovejas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-11T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","927053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187}]","LA-019GYR120-N67-2015 MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURA","927053","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","886508","ocds-0ud2q6-LA-019GYR120-N67-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10525.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ISIDRO OVEJAS SA DE CV, id=isidro-ovejas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10525.88","927053"
"2019-01-24T01:17:24.000Z","2015-04-07T19:34:00.000Z","2015-06-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PUNTO EUROPEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539012]","[{identifier={legalName=PUNTO EUROPEO SA DE CV, scheme=RUPC, id=15897, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUNTO EUROPEO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=punto-europeo-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T23-2015-794614","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[punto-europeo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-04-17T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","INSUMOS PARA EL COMBATE AL DENGUE Y VIGILANCIA DEL AGUA","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","INSUMOS PARA EL COMBATE AL DENGUE Y VIGILANCIA DEL AGUA","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","794614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539012}]","LA-019GYR120-T23-2015 INSUMOS PARA EL COMBATE AL DENGUE Y VIGILANCIA DEL AGUA PA","794614","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","788476","ocds-0ud2q6-LA-019GYR120-T23-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1034600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PUNTO EUROPEO SA DE CV, id=punto-europeo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1034600","794614"
"2019-01-24T01:17:46.000Z","2014-07-17T13:27:00.000Z","2014-10-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[FCD LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425022]","[{identifier={legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FCD LABS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fcd-labs-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T24-2014-633441","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[fcd-labs-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-08-28T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-T24-2014 FCD LABS, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-T24-2014 FCD LABS, S.A. DE C.V.","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","633441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425022}]","LA-019GYR120-T24-2014 MATERIAL DE LABORATORIO PARA LA COORDINACIÓN DE CONTROL TÉ","633441","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","631953","ocds-0ud2q6-LA-019GYR120-T24-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1557082","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FCD LABS, S.A. DE C.V., id=fcd-labs-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1557082","633441"
"2019-01-24T01:17:24.000Z","2015-08-27T17:10:00.000Z","2015-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PROVEEDORA CONDADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187]","[{identifier={legalName=PROVEEDORA CONDADO SA DE CV, scheme=RUPC, id=155291, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA CONDADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-condado-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N67-2015-943344","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[proveedora-condado-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-11T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","943344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187}]","LA-019GYR120-N67-2015 MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURA","943344","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","886508","ocds-0ud2q6-LA-019GYR120-N67-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","373334.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROVEEDORA CONDADO SA DE CV, id=proveedora-condado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","373334.85","943344"
"2019-01-24T01:18:06.000Z","2013-09-05T17:52:00.000Z","2013-11-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[O FARRILL EQUIPO PARA OFICINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297753]","[{address={countryName=México}, roles=supplier, name=O FARRILL EQUIPO PARA OFICINAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=o-farrill-equipo-para-oficinas}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T28-2013-479077","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[o-farrill-equipo-para-oficinas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-10-16T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Material de consumo en laboratorios no médicos COCTI-2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Material de consumo en laboratorios no médicos COCTI-2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","479077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297753}]","LA-019GYR120-T28-2013 Material de consumo en laboratorios no médicos COCTI-2013","479077","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","446518","ocds-0ud2q6-LA-019GYR120-T28-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","13098.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=O FARRILL EQUIPO PARA OFICINAS, id=o-farrill-equipo-para-oficinas}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13098.33","479077"
"2019-01-24T01:18:06.000Z","2013-09-05T17:52:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[IP GOMEZ COMERCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297753]","[{address={countryName=México}, roles=supplier, name=IP GOMEZ COMERCIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ip-gomez-comercio-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T28-2013-479058","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ip-gomez-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-10-16T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Material de consumo en laboratorios no médicos COCTI-2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Material de consumo en laboratorios no médicos COCTI-2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","479058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297753}]","LA-019GYR120-T28-2013 Material de consumo en laboratorios no médicos COCTI-2013","479058","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","446518","ocds-0ud2q6-LA-019GYR120-T28-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","34377","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IP GOMEZ COMERCIO SA DE CV, id=ip-gomez-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34377","479058"
