"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Residencia General de Conservación del Centro SCT Oaxaca","active","complete","[GASEK CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-T-CB-A-565-W-0-4&p_CveDep=00009&p_CveUni=047&p_NumeroLc=059&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GASEK CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gasek-construcciones-sa-de-cv}]","Nacional","MXN","Residencia General de Conservación del Centro SCT Oaxaca","00009047-059-04-4-T-CB-A-565-W-0-4","[contract]","residencia-general-de-conservacion-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gasek-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Conservación del Centro SCT Oaxaca","unidad-compradora","Trabajos de conservación rutinaria bianual en (59.0) km, de la Red Secundaria, del km. 0+000 al 62+000, del tramo Mitla - Tamazulapan, de la carretera Mitla - Xochiapa, en el Estado de Oaxaca.","[{id=compranet3-1620530467436}]","9047","Trabajos de conservación rutinaria bianual en (59.0) km, de la Red Secundaria, del km. 0+000 al 62+000, del tramo Mitla - Tamazulapan, de la carretera Mitla - Xochiapa, en el Estado de Oaxaca.","open","institution","residencia-general-de-conservacion-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Residencia General de Conservación del Centro SCT Oaxaca","residencia-general-de-conservacion-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CB-A-565-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-T-CB-A-565-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-T-CB-A-565-W-0-4&p_CveDep=00009&p_CveUni=047&p_NumeroLc=059&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación rutinaria bianual en (59.0) km, de la Red Secundaria, del km. 0+000 al 62+000, del tramo Mitla - Tamazulapan, de la carretera Mitla - Xochiapa, en el Estado de Oaxaca.","4-T-CB-A-565-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009047-059-04","ocds-0ud2q6-00009047-059-04","3427165317","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASEK CONSTRUCCIONES S.A. DE C.V., id=gasek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3427165317","4-T-CB-A-565-W-0-4"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Residencia General de Conservación del Centro SCT Oaxaca","active","complete","[GASEK CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-T-CB-A-545-W-0-4&p_CveDep=00009&p_CveUni=047&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GASEK CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gasek-construcciones-sa-de-cv}]","Nacional","MXN","Residencia General de Conservación del Centro SCT Oaxaca","00009047-039-04-4-T-CB-A-545-W-0-4","[contract]","residencia-general-de-conservacion-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gasek-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Conservación del Centro SCT Oaxaca","unidad-compradora","Trabajos de conservación rutinaria bianual en (70.0) km, de la Red Básica, del km. 50+000 al 120+000, del tramo Yucudaa - Llano Verde, de la carretera Huajuapan de León - Oaxaca, en el Estado de Oaxaca","[{id=compranet3-1620530467436}]","9047","Trabajos de conservación rutinaria bianual en (70.0) km, de la Red Básica, del km. 50+000 al 120+000, del tramo Yucudaa - Llano Verde, de la carretera Huajuapan de León - Oaxaca, en el Estado de Oaxaca","open","institution","residencia-general-de-conservacion-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Residencia General de Conservación del Centro SCT Oaxaca","residencia-general-de-conservacion-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CB-A-545-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-T-CB-A-545-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-T-CB-A-545-W-0-4&p_CveDep=00009&p_CveUni=047&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación rutinaria bianual en (70.0) km, de la Red Básica, del km. 50+000 al 120+000, del tramo Yucudaa - Llano Verde, de la carretera Huajuapan de León - Oaxaca, en el Estado de Oaxaca","4-T-CB-A-545-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009047-039-04","ocds-0ud2q6-00009047-039-04","3630975.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASEK CONSTRUCCIONES S.A. DE C.V., id=gasek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3630975.8","4-T-CB-A-545-W-0-4"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Coordinación de Caminos Rurales del Centro SCT Oaxaca","active","complete","[GASEK CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-T-C-F-A539-W-0-5&p_CveDep=00009&p_CveUni=078&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GASEK CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gasek-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Caminos Rurales del Centro SCT Oaxaca","00009078-020-05-5-T-C-F-A539-W-0-5","[contract]","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gasek-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Caminos Rurales del Centro SCT Oaxaca","unidad-compradora","SAN PABLO LACHIRIEGA-SAN PEDRO QUIATONI Y KM. 73.5 (MITLA-XOCHIAPAM)-SANTA CRUZ -SANTIAGO ATITLAN","[{id=compranet3-1620530467436}]","9078","SAN PABLO LACHIRIEGA-SAN PEDRO QUIATONI Y KM. 73.5 (MITLA-XOCHIAPAM)-SANTA CRUZ -SANTIAGO ATITLAN","open","institution","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Coordinación de Caminos Rurales del Centro SCT Oaxaca","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","5-T-C-F-A539-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-T-C-F-A539-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-T-C-F-A539-W-0-5&p_CveDep=00009&p_CveUni=078&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","SAN PABLO LACHIRIEGA-SAN PEDRO QUIATONI Y KM. 73.5 (MITLA-XOCHIAPAM)-SANTA CRUZ -SANTIAGO ATITLAN","5-T-C-F-A539-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009078-020-05","ocds-0ud2q6-00009078-020-05","1644777.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASEK CONSTRUCCIONES S.A. DE C.V., id=gasek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1644777.19","5-T-C-F-A539-W-0-5"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GASEK CONSTRUCCIONES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400322007]","[{roles=supplier, name=GASEK CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gasek-construcciones-sa-de-cv}]",,"MXN","CENTRO SCT OAXACA","CSCTSER6400322007-CSCTSER6400322007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gasek-construcciones-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE ARRENDAMIENTO","[{id=pot-1620519810584}]",,"SERVICIO DE ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400322007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400322007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400322007}]","SERVICIO DE ARRENDAMIENTO","CSCTSER6400322007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","CSCTSER6400322007","ocds-0ud2q6-CSCTSER6400322007","1372727.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASEK CONSTRUCCIONES S.A. DE C.V., id=gasek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1372727.93","CSCTSER6400322007","2007-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-07-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2007-07-26T00:00:00.000Z","México","Coordinación de Caminos Rurales del Centro SCT Oaxaca","active","complete","[GASEK CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0012&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GASEK CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gasek-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Caminos Rurales del Centro SCT Oaxaca","00009078-012-07-7-T-CF-A-540-W-0-7","[contract]","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gasek-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Caminos Rurales del Centro SCT Oaxaca","unidad-compradora","Reconstruccion de tramos aislados","[{id=compranet3-1620530467436}]","9078","Reconstruccion de tramos aislados","limited","institution","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Coordinación de Caminos Rurales del Centro SCT Oaxaca","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CF-A-540-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-T-CF-A-540-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0012&AnoInv=2007&TipInv=R}]","Reconstruccion de tramos aislados","7-T-CF-A-540-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009078-012-07","ocds-0ud2q6-00009078-012-07","1293531.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASEK CONSTRUCCIONES, S.A. DE C.V., id=gasek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1293531.29","7-T-CF-A-540-W-0-7",
"2021-05-09T00:24:27.000Z","2006-08-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GASEK CONSTRUCCIONES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-574-W-0-6]","[{roles=supplier, name=GASEK CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gasek-construcciones-sa-de-cv}]",,"MXN","CENTRO SCT OAXACA","6-T-CF-A-574-W-0-6-6-T-CF-A-574-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gasek-construcciones-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RECONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]",,"RECONSTRUCCION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-574-W-0-6",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-574-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-574-W-0-6}]","RECONSTRUCCION DE OBRA PUBLICA","6-T-CF-A-574-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","6-T-CF-A-574-W-0-6","ocds-0ud2q6-6-T-CF-A-574-W-0-6","1257420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASEK CONSTRUCCIONES S.A. DE C.V., id=gasek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1257420","6-T-CF-A-574-W-0-6","2006-11-29T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GASEK CONSTRUCCIONES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-572-W-0-6]","[{roles=supplier, name=GASEK CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gasek-construcciones-sa-de-cv}]",,"MXN","CENTRO SCT OAXACA","6-T-CF-A-572-W-0-6-6-T-CF-A-572-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gasek-construcciones-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RECONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]",,"RECONSTRUCCION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-572-W-0-6",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-572-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-572-W-0-6}]","RECONSTRUCCION DE OBRA PUBLICA","6-T-CF-A-572-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","6-T-CF-A-572-W-0-6","ocds-0ud2q6-6-T-CF-A-572-W-0-6","1256000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASEK CONSTRUCCIONES S.A. DE C.V., id=gasek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1256000","6-T-CF-A-572-W-0-6","2006-11-29T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[GASEK CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-SER-640-032/07&p_CveDep=00009&p_CveUni=048&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GASEK CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gasek-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-022-07-CSCT-SER-640-032/07","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gasek-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Servicio de Arrendamiento de Maquinaria y/o Equipo Pesado y Vehýculos Complementarios para Trabajos en la Residencia de Oaxaca Norte","[{id=compranet3-1620530467436}]","9048","Servicio de Arrendamiento de Maquinaria y/o Equipo Pesado y Vehýculos Complementarios para Trabajos en la Residencia de Oaxaca Norte","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-SER-640-032/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-SER-640-032/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-SER-640-032/07&p_CveDep=00009&p_CveUni=048&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Servicio de Arrendamiento de Maquinaria y/o Equipo Pesado y Vehýculos Complementarios para Trabajos en la Residencia de Oaxaca Norte","CSCT-SER-640-032/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-022-07","ocds-0ud2q6-00009048-022-07","1193676.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASEK CONSTRUCCIONES S.A. DE C.V., id=gasek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1193676.46","CSCT-SER-640-032/07",
"2021-05-09T03:21:07.000Z","2006-08-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-08-29T00:00:00.000Z","México","Coordinación de Caminos Rurales del Centro SCT Oaxaca","active","complete","[GASEK CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0008&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GASEK CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gasek-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Caminos Rurales del Centro SCT Oaxaca","00009078-008-06-6-T-CF-A-574-W-0-6","[contract]","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gasek-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Caminos Rurales del Centro SCT Oaxaca","unidad-compradora","Reconstruccion de tramos aislados","[{id=compranet3-1620530467436}]","9078","Reconstruccion de tramos aislados","limited","institution","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Coordinación de Caminos Rurales del Centro SCT Oaxaca","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-574-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-T-CF-A-574-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0008&AnoInv=2006&TipInv=R}]","Reconstruccion de tramos aislados","6-T-CF-A-574-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009078-008-06","ocds-0ud2q6-00009078-008-06","1093415.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASEK CONSTRUCCIONES, S.A. DE C.V., id=gasek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1093415.42","6-T-CF-A-574-W-0-6",
"2021-05-09T03:21:07.000Z","2006-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-08-28T00:00:00.000Z","México","Coordinación de Caminos Rurales del Centro SCT Oaxaca","active","complete","[GASEK CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0006&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GASEK CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gasek-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Caminos Rurales del Centro SCT Oaxaca","00009078-006-06-6-T-CF-A-572-W-0-6","[contract]","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gasek-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Caminos Rurales del Centro SCT Oaxaca","unidad-compradora","Reconstruccion de tramos aislados","[{id=compranet3-1620530467436}]","9078","Reconstruccion de tramos aislados","limited","institution","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Coordinación de Caminos Rurales del Centro SCT Oaxaca","coordinacion-de-caminos-rurales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-572-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-T-CF-A-572-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=78&NumInv=0006&AnoInv=2006&TipInv=R}]","Reconstruccion de tramos aislados","6-T-CF-A-572-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009078-006-06","ocds-0ud2q6-00009078-006-06","1092180.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASEK CONSTRUCCIONES, S.A. DE C.V., id=gasek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1092180.25","6-T-CF-A-572-W-0-6",
