"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-01-31T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[GAUDENCIO ALFONSO LORENZANA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=GAUDENCIO ALFONSO LORENZANA NAVARRO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gaudencio-alfonso-lorenzana-navarro}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1084641","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[gaudencio-alfonso-lorenzana-navarro]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Registro de fotografías: Biena Internacional de Estándartes","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Registro de fotografías: Biena Internacional de Estándartes","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1084641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1084641","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-03-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","18881.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=GAUDENCIO ALFONSO LORENZANA NAVARRO, id=gaudencio-alfonso-lorenzana-navarro}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18881.11","1084641"
"2019-01-24T01:17:00.000Z","2016-07-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[RAÚL ABRAHAM MOYADO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=RAÚL ABRAHAM MOYADO SANDOVAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=raul-abraham-moyado-sandoval}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1166188","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[raul-abraham-moyado-sandoval]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción: Cyclorama Móvil","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción: Cyclorama Móvil","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1166188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1166188","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","34310.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=RAÚL ABRAHAM MOYADO SANDOVAL, id=raul-abraham-moyado-sandoval}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34310.35","1166188"
"2019-01-24T01:17:00.000Z","2016-04-25T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[GALIA VIANKA ROBLES SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=GALIA VIANKA ROBLES SANTANA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=galia-vianka-robles-santana}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1144896","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[galia-vianka-robles-santana]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción: Kadir Fadhel.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción: Kadir Fadhel.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1144896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1144896","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-11-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","31468.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=GALIA VIANKA ROBLES SANTANA, id=galia-vianka-robles-santana}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31468.53","1144896"
"2019-01-24T01:17:00.000Z","2016-03-14T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[AWA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=AWA INGENIERIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=awa-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1084643","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[awa-ingenieria-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Adecuación y mobiliario museográfico","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Adecuación y mobiliario museográfico","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1084643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1084643","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-04-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","174968.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=AWA INGENIERIA, S.A. DE C.V., id=awa-ingenieria-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174968.25","1084643"
"2019-01-24T01:17:00.000Z","2016-01-31T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[EMMA CECILIA GARCIA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=EMMA CECILIA GARCIA SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=emma-cecilia-garcia-salazar}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1038570","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[emma-cecilia-garcia-salazar]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Exposición: La semilla y la esperanza","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Exposición: La semilla y la esperanza","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1038570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1038570","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-06-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=EMMA CECILIA GARCIA SALAZAR, id=emma-cecilia-garcia-salazar}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1038570"
"2019-01-24T01:17:00.000Z","2016-02-20T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[DELIA MARINA GONZÁLEZ FALOMIR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=DELIA MARINA GONZÁLEZ FALOMIR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=delia-marina-gonzalez-falomir}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1162276","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[delia-marina-gonzalez-falomir]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción de I Bienal","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción de I Bienal","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1162276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1162276","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=DELIA MARINA GONZÁLEZ FALOMIR, id=delia-marina-gonzalez-falomir}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1162276"
"2019-01-24T01:17:00.000Z","2016-10-10T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[UNIVERSIDAD TECNOLOGICA DE TIJUANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836303]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD TECNOLOGICA DE TIJUANA, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=universidad-tecnologica-de-tijuana}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E15-2016-1274092","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[universidad-tecnologica-de-tijuana]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Capacitación de cursos de liderazgo","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Capacitación de cursos de liderazgo","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1274092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836303}]","CAPACITACIÓN","1274092","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-29T00:00:00.000Z","1034195","ocds-0ud2q6-AA-011L6U001-E15-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","66900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=UNIVERSIDAD TECNOLOGICA DE TIJUANA, id=universidad-tecnologica-de-tijuana}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66900","1274092"
"2019-01-24T01:16:35.000Z","2017-02-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[GALIA VIANKA ROBLES SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074091]","[{address={countryName=México}, roles=supplier, name=GALIA VIANKA ROBLES SANTANA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=galia-vianka-robles-santana}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E15-2017-1334017","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[galia-vianka-robles-santana]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Elaboracion de Libro ""Creadores y Forjadores""","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Elaboracion de Libro ""Creadores y Forjadores""","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1334017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074091}]","Elaboracion de libro","1334017","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-08-31T00:00:00.000Z","1279789","ocds-0ud2q6-AA-011L6U001-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","75524.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=GALIA VIANKA ROBLES SANTANA, id=galia-vianka-robles-santana}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75524.48","1334017"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[RUBEN NAVARRO PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836370]","[{address={countryName=México}, roles=supplier, name=RUBEN NAVARRO PEÑA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ruben-navarro-pena}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E16-2016-1041605","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[ruben-navarro-pena]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de pasajes aéreos.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Servicio de pasajes aéreos.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1041605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836370}]","SERVICIO DE PASAJES AÉREOS 2016","1041605","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1034298","ocds-0ud2q6-AA-011L6U001-E16-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","1000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=RUBEN NAVARRO PEÑA, id=ruben-navarro-pena}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","1041605"
"2019-01-24T01:16:35.000Z","2017-01-19T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[JESUS ALBERTO GUTIERREZ MACILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074125]","[{address={countryName=México}, roles=supplier, name=JESUS ALBERTO GUTIERREZ MACILLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-alberto-gutierrez-macilla}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E16-2017-1334043","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[jesus-alberto-gutierrez-macilla]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Grabación de versión en español de pelicula Van Gogh","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Grabación de versión en español de pelicula Van Gogh","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1334043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074125}]","Grabación de la versión en español de pelicula","1334043","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-12-31T00:00:00.000Z","1279809","ocds-0ud2q6-AA-011L6U001-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","41010","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=JESUS ALBERTO GUTIERREZ MACILLA, id=jesus-alberto-gutierrez-macilla}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41010","1334043"
