"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-30T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[ENERGY & CONTROLS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216881&vv_provsino=0]","[{roles=supplier, name=ENERGY & CONTROLS DE MEXICO, S.A. DE C.V., details={type=company}, id=energy-&-controls-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-070-06-428216881","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[energy-&-controls-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","MANTENIMIENTO AL SISTEMA ELECTRICO DE FUERZA EN MEDIANA Y BAJA TENSION, ALUMBRADO EXTERIOR Y EQUIPOS AUXILIARES DE LAS INSTALACIONES DE PEP, CD. DEL CARMEN, CAMP.","[{id=compranet3-1620530467436}]","18575107","MANTENIMIENTO AL SISTEMA ELECTRICO DE FUERZA EN MEDIANA Y BAJA TENSION, ALUMBRADO EXTERIOR Y EQUIPOS AUXILIARES DE LAS INSTALACIONES DE PEP, CD. DEL CARMEN, CAMP.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216881&vv_provsino=0}]","Fletamento por tiempo de 03 (tres) barcos abastecedores para el transporte de residuos peligrosos y sýlidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploraciýn y Producciýn","428216881","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-070-06","ocds-0ud2q6-18575107-070-06","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGY & CONTROLS DE MEXICO, S.A. DE C.V., id=energy-&-controls-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","428216881"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MARINSA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216939&p_CveDep=18575&p_CveUni=107&p_NumeroLc=070&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARINSA DE MEXICO S.A. DE C.V., details={type=company}, id=marinsa-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-070-06-428216939","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[marinsa-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de 03 (tres) barcos abastecedores para el transporte de residuos peligrosos y sýlidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de 03 (tres) barcos abastecedores para el transporte de residuos peligrosos y sýlidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploraciýn y Producciýn","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216939-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216939&p_CveDep=18575&p_CveUni=107&p_NumeroLc=070&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de 03 (tres) barcos abastecedores para el transporte de residuos peligrosos y sýlidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploraciýn y Producciýn","428216939","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-070-06","ocds-0ud2q6-18575107-070-06","6.361610963E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINSA DE MEXICO S.A. DE C.V., id=marinsa-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.361610963E7","428216939"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TRANSPORTACION MARITIMA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216940&p_CveDep=18575&p_CveUni=107&p_NumeroLc=070&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, details={type=company}, id=transportacion-maritima-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-070-06-428216940","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[transportacion-maritima-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de 03 (tres) barcos abastecedores para el transporte de residuos peligrosos y sýlidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de 03 (tres) barcos abastecedores para el transporte de residuos peligrosos y sýlidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploraciýn y Producciýn","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216940-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216940&p_CveDep=18575&p_CveUni=107&p_NumeroLc=070&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de 03 (tres) barcos abastecedores para el transporte de residuos peligrosos y sýlidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploraciýn y Producciýn","428216940","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-070-06","ocds-0ud2q6-18575107-070-06","7.12037224E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, id=transportacion-maritima-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.12037224E7","428216940"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TRANSPORTACION MARITIMA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216941&p_CveDep=18575&p_CveUni=107&p_NumeroLc=070&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, details={type=company}, id=transportacion-maritima-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-070-06-428216941","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[transportacion-maritima-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de 03 (tres) barcos abastecedores para el transporte de residuos peligrosos y sýlidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de 03 (tres) barcos abastecedores para el transporte de residuos peligrosos y sýlidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploraciýn y Producciýn","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216941-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216941&p_CveDep=18575&p_CveUni=107&p_NumeroLc=070&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de 03 (tres) barcos abastecedores para el transporte de residuos peligrosos y sýlidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploraciýn y Producciýn","428216941","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-070-06","ocds-0ud2q6-18575107-070-06","7.12037224E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, id=transportacion-maritima-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.12037224E7","428216941"
"2021-05-09T03:21:07.000Z","2007-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-21T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MERCADO DE LA SOLDADURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217076&vv_provsino=0]","[{roles=supplier, name=MERCADO DE LA SOLDADURA, S.A. DE C.V., details={type=company}, id=mercado-de-la-soldadura-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-070-07-428217076","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mercado-de-la-soldadura-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","DISCO ABRASIVO ALO 7""ý X 1/4"" X 7/8""","[{id=compranet3-1620530467436}]","18575107","DISCO ABRASIVO ALO 7""ý X 1/4"" X 7/8""","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217076&vv_provsino=0}]","DISCO ABRASIVO ALO 7""ý X 1/4"" X 7/8""","428217076","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-070-07","ocds-0ud2q6-18575107-070-07","299777.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADO DE LA SOLDADURA, S.A. DE C.V., id=mercado-de-la-soldadura-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299777.5","428217076"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CAB ENERGISERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228003&vv_provsino=0]","[{roles=supplier, name=CAB ENERGISERVICIOS, S.A. DE C.V., details={type=company}, id=cab-energiservicios-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-070-08-428228003","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cab-energiservicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","TENSOR DE 3 PULG DE ANCHO","[{id=compranet3-1620530467436}]","18575107","TENSOR DE 3 PULG DE ANCHO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228003&vv_provsino=0}]","Adquisicion de instrumentos de medicion y seguridad.","428228003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-070-08","ocds-0ud2q6-18575107-070-08","218500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAB ENERGISERVICIOS, S.A. DE C.V., id=cab-energiservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218500","428228003"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PRODUCTOS ESPECIALES DEL SURESTE S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228011&p_CveDep=18575&p_CveUni=107&p_NumeroLc=070&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS ESPECIALES DEL SURESTE S.A.DE C.V., details={type=company}, id=productos-especiales-del-sureste-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-070-08-428228011","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[productos-especiales-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de instrumentos de medicion y seguridad.","[{id=compranet3-1620530467436}]","18575107","Adquisicion de instrumentos de medicion y seguridad.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228011&p_CveDep=18575&p_CveUni=107&p_NumeroLc=070&p_AnioLc=2008&ConSin=1}]","Adquisicion de instrumentos de medicion y seguridad.","428228011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-070-08","ocds-0ud2q6-18575107-070-08","775216.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ESPECIALES DEL SURESTE S.A.DE C.V., id=productos-especiales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","775216.4","428228011"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[REINED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228012&p_CveDep=18575&p_CveUni=107&p_NumeroLc=070&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REINED, S.A. DE C.V., details={type=company}, id=reined-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-070-08-428228012","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[reined-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de instrumentos de medicion y seguridad.","[{id=compranet3-1620530467436}]","18575107","Adquisicion de instrumentos de medicion y seguridad.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228012&p_CveDep=18575&p_CveUni=107&p_NumeroLc=070&p_AnioLc=2008&ConSin=1}]","Adquisicion de instrumentos de medicion y seguridad.","428228012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-070-08","ocds-0ud2q6-18575107-070-08","235000.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINED, S.A. DE C.V., id=reined-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235000.63","428228012"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO MARSAN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428219048&vv_provsino=0]","[{roles=supplier, name=GRUPO MARSAN DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-marsan-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-070-09-428219048","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-marsan-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","BARRERA","[{id=compranet3-1620530467436}]","18575107","BARRERA","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428219048&vv_provsino=0}]","BARRERA","428219048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-070-09","ocds-0ud2q6-18575107-070-09","2090400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARSAN DE MEXICO, S.A. DE C.V., id=grupo-marsan-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2090400","428219048"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAUTICA SALTAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235941&vv_provsino=0]","[{roles=supplier, name=NAUTICA SALTAMAR, S.A. DE C.V., details={type=company}, id=nautica-saltamar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-071-05-418235941","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[nautica-saltamar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FLETAMENTO A TIEMPO DE BARCO ABASTECEDOR REMOLCADOR DENOMINADO ""HATCH TIDE"" PARA EL TRANSPORTE DE MATERIALES Y EQUIPOS DIVERSOS, TRASIEGO DE MATERIALES LIQUIDOS Y A GRANEL....","[{id=compranet3-1620530467436}]","18575107","FLETAMENTO A TIEMPO DE BARCO ABASTECEDOR REMOLCADOR DENOMINADO ""HATCH TIDE"" PARA EL TRANSPORTE DE MATERIALES Y EQUIPOS DIVERSOS, TRASIEGO DE MATERIALES LIQUIDOS Y A GRANEL....","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235941-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235941&vv_provsino=0}]","FLETAMENTO A TIEMPO DE BARCO ABASTECEDOR REMOLCADOR DENOMINADO ""HATCH TIDE"" PARA EL TRANSPORTE DE MATERIALES Y EQUIPOS DIVERSOS, TRASIEGO DE MATERIALES LIQUIDOS Y A GRANEL....","418235941","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-071-05","ocds-0ud2q6-18575107-071-05","11880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAUTICA SALTAMAR, S.A. DE C.V., id=nautica-saltamar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11880000","418235941"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216953&p_CveDep=18575&p_CveUni=107&p_NumeroLc=071&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-071-06-428216953","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio integral de aire acondicionado y refrigeraciýn en las instalaciones marinas del Activo Integral Abkatun- Pol- Chuc","[{id=compranet3-1620530467436}]","18575107","Servicio integral de aire acondicionado y refrigeraciýn en las instalaciones marinas del Activo Integral Abkatun- Pol- Chuc","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216953-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216953&p_CveDep=18575&p_CveUni=107&p_NumeroLc=071&p_AnioLc=2006&ConSin=1}]","Servicio integral de aire acondicionado y refrigeraciýn en las instalaciones marinas del Activo Integral Abkatun- Pol- Chuc","428216953","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-071-06","ocds-0ud2q6-18575107-071-06","43000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43000000","428216953"
