"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ASEOINDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30547&p_CveDep=12220&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-030-06-30547","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[aseoindustrial-mexicana-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza y Desechables","[{id=compranet3-1620530467436}]","12220002","Material de Limpieza y Desechables","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30547-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30547&p_CveDep=12220&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Material de Limpieza y Desechables","30547","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-030-06","ocds-0ud2q6-12220002-030-06","231321.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231321.27","30547"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[B0LSAS LUISIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30549&p_CveDep=12220&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=B0LSAS LUISIANA, S.A. DE C.V., details={type=company}, id=b0-lsas-luisiana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-030-06-30549","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[b0-lsas-luisiana-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza y Desechables","[{id=compranet3-1620530467436}]","12220002","Material de Limpieza y Desechables","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30549-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30549&p_CveDep=12220&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Material de Limpieza y Desechables","30549","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-030-06","ocds-0ud2q6-12220002-030-06","13195","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B0LSAS LUISIANA, S.A. DE C.V., id=b0-lsas-luisiana-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13195","30549"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DIANA LORENA CAMPOS CARRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30550&p_CveDep=12220&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIANA LORENA CAMPOS CARRERA, details={type=person}, id=diana-lorena-campos-carrera}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-030-06-30550","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diana-lorena-campos-carrera]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza y Desechables","[{id=compranet3-1620530467436}]","12220002","Material de Limpieza y Desechables","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30550-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30550&p_CveDep=12220&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Material de Limpieza y Desechables","30550","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-030-06","ocds-0ud2q6-12220002-030-06","49755","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA LORENA CAMPOS CARRERA, id=diana-lorena-campos-carrera}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49755","30550"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO JPR DE MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30551&p_CveDep=12220&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO JPR DE MEXICO, SA DE CV, details={type=company}, id=grupo-jpr-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-030-06-30551","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-jpr-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza y Desechables","[{id=compranet3-1620530467436}]","12220002","Material de Limpieza y Desechables","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30551-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30551&p_CveDep=12220&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Material de Limpieza y Desechables","30551","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-030-06","ocds-0ud2q6-12220002-030-06","9277.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JPR DE MEXICO, SA DE CV, id=grupo-jpr-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9277.8","30551"
"2021-05-09T03:21:07.000Z","2007-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2007-02-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=30865&vv_provsino=0]","[{roles=supplier, name=BIODIST, S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-024-07-30865","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[biodist-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS","[{id=compranet3-1620530467436}]","12220002","REACTIVOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=30865&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo sin Refacciones, a Ultracongeladores y Plantas de Emergencia, Mantenimiento Preventivo y Correctivo con Refacciones, a Basculas Mecýnicas y Electrýnicas.","30865","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-024-07","ocds-0ud2q6-12220002-024-07","316842.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316842.85","30865"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RICOY ELECTROFERRETERA Y SERVICIOS INDUSTRIALES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-LP-S-053-2007&p_CveDep=12220&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RICOY ELECTROFERRETERA Y SERVICIOS INDUSTRIALES, S. DE R.L. DE C.V., details={type=company}, id=ricoy-electroferretera-y-servicios-industriales-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-024-07-INC-LP-S-053-2007","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ricoy-electroferretera-y-servicios-industriales-s-de-rl-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y Correctivo sin Refacciones, a Ultracongeladores y Plantas de Emergencia, Mantenimiento Preventivo y Correctivo con Refacciones, a Basculas Mecýnicas y Electrýnicas.","[{id=compranet3-1620530467436}]","12220002","Mantenimiento Preventivo y Correctivo sin Refacciones, a Ultracongeladores y Plantas de Emergencia, Mantenimiento Preventivo y Correctivo con Refacciones, a Basculas Mecýnicas y Electrýnicas.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-LP-S-053-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INC-LP-S-053-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-LP-S-053-2007&p_CveDep=12220&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo y Correctivo sin Refacciones, a Ultracongeladores y Plantas de Emergencia, Mantenimiento Preventivo y Correctivo con Refacciones, a Basculas Mecýnicas y Electrýnicas.","INC-LP-S-053-2007","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-024-07","ocds-0ud2q6-12220002-024-07","177330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICOY ELECTROFERRETERA Y SERVICIOS INDUSTRIALES, S. DE R.L. DE C.V., id=ricoy-electroferretera-y-servicios-industriales-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177330","INC-LP-S-053-2007"
"2021-05-09T03:21:07.000Z","2008-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LABORATORIOS SENOSIAIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=32011&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS SENOSIAIN, S.A. DE C.V., details={type=company}, id=laboratorios-senosiain-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-024-08-32011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-senosiain-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","12220002","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=32011&vv_provsino=0}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","32011","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-024-08","ocds-0ud2q6-12220002-024-08","236959.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SENOSIAIN, S.A. DE C.V., id=laboratorios-senosiain-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236959.2","32011"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=32923&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-024-09-32923","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[aplicaciones-medicas-integrales-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Esmeron","[{id=compranet3-1620530467436}]","12220002","Esmeron","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32923-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=32923&vv_provsino=0}]","Esmeron","32923","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-024-09","ocds-0ud2q6-12220002-024-09","266400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266400","32923"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IL DIAGNOSTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=24545&vv_provsino=0]","[{roles=supplier, name=IL DIAGNOSTICS, S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-025-04-24545","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[il-diagnostics-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Acido úrico de 5 x 90ml, Marca IL, Catálogo 182517-40.","[{id=compranet3-1620530467436}]","12220002","Acido úrico de 5 x 90ml, Marca IL, Catálogo 182517-40.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","24545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24545-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=24545&vv_provsino=0}]","Acido úrico de 5 x 90ml, Marca IL, Catálogo 182517-40.","24545","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-025-04","ocds-0ud2q6-12220002-025-04","148750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IL DIAGNOSTICS, S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148750","24545"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DEANI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30401&p_CveDep=12220&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEANI SA DE CV, details={type=company}, id=deani-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-025-06-30401","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[deani-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curacion","[{id=compranet3-1620530467436}]","12220002","Material de Curacion","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30401&p_CveDep=12220&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Material de Curacion","30401","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-025-06","ocds-0ud2q6-12220002-025-06","39012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEANI SA DE CV, id=deani-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39012","30401"
