"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-04-002&p_CveDep=48093&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-003-05-05-04-002","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Paso a Desnivel","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Paso a Desnivel","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-04-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-04-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-04-002&p_CveDep=48093&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Construcciýn de Paso a Desnivel","05-04-002","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-003-05","ocds-0ud2q6-48093001-003-05","5.103304434E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.103304434E7","05-04-002"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PRISMA DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ECOVIA-003-11&p_CveDep=48004&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PRISMA DESARROLLOS S.A. DE C.V., details={type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-010-11-ECOVIA-003-11","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[prisma-desarrollos-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","PASO A DESNIVEL ELEVADO EN AVE. RUIZ CORTINES Y AVE. ALFONSO REYES, MONTERREY, NUEVO LEÓN","[{id=compranet3-1620530467436}]","48004001","PASO A DESNIVEL ELEVADO EN AVE. RUIZ CORTINES Y AVE. ALFONSO REYES, MONTERREY, NUEVO LEÓN","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","ECOVIA-003-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ECOVIA-003-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ECOVIA-003-11&p_CveDep=48004&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2011&ConSin=1}]","PASO A DESNIVEL ELEVADO EN AVE. RUIZ CORTINES Y AVE. ALFONSO REYES, MONTERREY, NUEVO LEÓN","ECOVIA-003-11","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-010-11","ocds-0ud2q6-48004001-010-11","4.989940574E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA DESARROLLOS S.A. DE C.V., id=prisma-desarrollos-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.989940574E7","ECOVIA-003-11"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[RESGUARDO SEGÚN ACUERDO DE RESERVA DE INFORMACIÓN 08 DE SEPTIEMBRE DEL 2009]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-09-008&p_CveDep=48093&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RESGUARDO SEGÚN ACUERDO DE RESERVA DE INFORMACIÓN 08 DE SEPTIEMBRE DEL 2009, details={type=company}, id=resguardo-segun-acuerdo-de-reserva-de-informacion-08-de-septiembre-del-2009}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-016-09-09-09-008","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[resguardo-segun-acuerdo-de-reserva-de-informacion-08-de-septiembre-del-2009]",,"secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Proyecto ejecutivo arquitectónico y de ingenierías para un Nuevo Centro de Reinserción Social a ubicarse en el Estado de Nuevo León","[{id=compranet3-1620530467436}]","48093001","Proyecto ejecutivo arquitectónico y de ingenierías para un Nuevo Centro de Reinserción Social a ubicarse en el Estado de Nuevo León","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","09-09-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-09-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-09-008&p_CveDep=48093&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Proyecto ejecutivo arquitectónico y de ingenierías para un Nuevo Centro de Reinserción Social a ubicarse en el Estado de Nuevo León","09-09-008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-016-09","ocds-0ud2q6-48093001-016-09","49500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESGUARDO SEGÚN ACUERDO DE RESERVA DE INFORMACIÓN 08 DE SEPTIEMBRE DEL 2009, id=resguardo-segun-acuerdo-de-reserva-de-informacion-08-de-septiembre-del-2009}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49500000","09-09-008"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA MAIZ MIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-12-006&p_CveDep=48093&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., details={type=company}, id=constructora-maiz-mier-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-023-09-09-12-006","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-maiz-mier-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcción o ampliación de planteles educativos","[{id=compranet3-1620530467436}]","48093001","Construcción o ampliación de planteles educativos","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","09-12-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-12-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-12-006&p_CveDep=48093&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Construcción o ampliación de planteles educativos","09-12-006","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-023-09","ocds-0ud2q6-48093001-023-09","4.924283653E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., id=constructora-maiz-mier-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.924283653E7","09-12-006"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[ILUMINACIÓN TOTAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-01-016&p_CveDep=48093&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ILUMINACIÓN TOTAL, S.A., details={type=company}, id=iluminacion-total-sa}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-029-06-07-01-016","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[iluminacion-total-sa]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Alumbrado pýblico","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Alumbrado pýblico","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-01-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-01-016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-01-016&p_CveDep=48093&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Construcciýn de Alumbrado pýblico","07-01-016","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-029-06","ocds-0ud2q6-48093001-029-06","4.85701545E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACIÓN TOTAL, S.A., id=iluminacion-total-sa}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.85701545E7","07-01-016"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA MAIZ MIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-02-003&p_CveDep=48004&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., details={type=company}, id=constructora-maiz-mier-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-008-08-09-02-003","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-maiz-mier-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Puente Vehicular en Bernardo Reyes y Almazýn, Eje 1, para el Eje Vial Venustiano Carranza Tercera Etapa, en Monterrey, Nuevo Leýn.","[{id=compranet3-1620530467436}]","48004001","Construcciýn de Puente Vehicular en Bernardo Reyes y Almazýn, Eje 1, para el Eje Vial Venustiano Carranza Tercera Etapa, en Monterrey, Nuevo Leýn.","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","09-02-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-02-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-02-003&p_CveDep=48004&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Construcciýn de Puente Vehicular en Bernardo Reyes y Almazýn, Eje 1, para el Eje Vial Venustiano Carranza Tercera Etapa, en Monterrey, Nuevo Leýn.","09-02-003","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-008-08","ocds-0ud2q6-48004001-008-08","4.695245059E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., id=constructora-maiz-mier-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.695245059E7","09-02-003"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-07-010&p_CveDep=48093&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., details={type=company}, id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-024-05-05-07-010","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[desarrollo-y-construcciones-urbanas-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Excavaciones y construcciýn de canal de concreto","[{id=compranet3-1620530467436}]","48093001","Excavaciones y construcciýn de canal de concreto","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-07-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-07-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-07-010&p_CveDep=48093&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Excavaciones y construcciýn de canal de concreto","05-07-010","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-024-05","ocds-0ud2q6-48093001-024-05","4.546877617E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.546877617E7","05-07-010"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-02-004&p_CveDep=48004&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., details={type=company}, id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-009-08-09-02-004","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[desarrollo-y-construcciones-urbanas-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Puente Vehicular en Bernardo Reyes y Almazýn, Eje 2, para el Eje Vial Venustiano Carranza Tercera Etapa, en Monterrey, Nuevo Leýn.","[{id=compranet3-1620530467436}]","48004001","Construcciýn de Puente Vehicular en Bernardo Reyes y Almazýn, Eje 2, para el Eje Vial Venustiano Carranza Tercera Etapa, en Monterrey, Nuevo Leýn.","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","09-02-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-02-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-02-004&p_CveDep=48004&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Construcciýn de Puente Vehicular en Bernardo Reyes y Almazýn, Eje 2, para el Eje Vial Venustiano Carranza Tercera Etapa, en Monterrey, Nuevo Leýn.","09-02-004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-009-08","ocds-0ud2q6-48004001-009-08","4.537295809E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.537295809E7","09-02-004"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PRISMA DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-04-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRISMA DESARROLLOS S.A. DE C.V., details={type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-002-05-05-04-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[prisma-desarrollos-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Paso a Desnivel","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Paso a Desnivel","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-04-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-04-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-04-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Construcciýn de Paso a Desnivel","05-04-001","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-002-05","ocds-0ud2q6-48093001-002-05","4.404450382E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA DESARROLLOS S.A. DE C.V., id=prisma-desarrollos-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.404450382E7","05-04-001"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CLYC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-03-001&p_CveDep=48004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CLYC, S.A., details={type=company}, id=clyc-sa}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-001-09-09-03-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[clyc-sa]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Proyecto ejecutivo y construcciýn de puente vehicular en Eje Vial Venustiano Carranza y Caýada, Monterrey, Nuevo Leýn","[{id=compranet3-1620530467436}]","48004001","Proyecto ejecutivo y construcciýn de puente vehicular en Eje Vial Venustiano Carranza y Caýada, Monterrey, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","09-03-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-03-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-03-001&p_CveDep=48004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Proyecto ejecutivo y construcciýn de puente vehicular en Eje Vial Venustiano Carranza y Caýada, Monterrey, Nuevo Leýn","09-03-001","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-001-09","ocds-0ud2q6-48004001-001-09","4.346643307E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYC, S.A., id=clyc-sa}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.346643307E7","09-03-001"
