"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-02T07:15:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0000400001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","19430","CRC","568.104811","Instituto Costarricense de Electricidad","2018CD-000073-0000400001-432018521000040","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Outtasking para el Análisis y Desarrollo de componentes y aplicaciones de Estudios Básicos de Ingeniería","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000040","28","28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0000400001}]","432018521000040","2019-05-02T07:15:44.000Z","2018CD-000073-0000400001","ocds-rwubve-2018CD-000073-0000400001","[SERVICIOS]","15906.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","19430","https://www.sicop.go.cr/index.jsp","buyer","15906.93","432018521000040"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-01-29T10:09:41.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CG-000002-0000300001]","607.296375","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","2","CRC","607.296375","Correos de Costa Rica S.A.","2018CG-000002-0000300001-432019151300001","[contract]","correos-de-costa-rica-sa","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO, SOPORTE Y DESARROLLO DE SISTEMAS DE INFORMACIÓN SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300001","55.9","55.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CG-000002-0000300001}]","432019151300001","2020-01-29T10:09:41.000Z","2018CG-000002-0000300001","ocds-rwubve-2018CG-000002-0000300001","[BIENES/SERVICIOS]","33947.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","33947.87","432019151300001","2021-02-22T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-25T13:36:18.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0005300001]","605.892968","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","255066.48","CRC","605.892968","Instituto Mixto de Ayuda Social","2018LA-000030-0005300001-432019000700005","[contract]","instituto-mixto-de-ayuda-social","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Outtasking para mantenimiento, soporte y desarrollo de los sistemas de Información de Sinirube 1.0","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700005","408.5","408.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0005300001}]","432019000700005","2020-01-25T13:36:18.000Z","2018LA-000030-0005300001","ocds-rwubve-2018LA-000030-0005300001","[SERVICIOS]","247507.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","255066.48","https://www.sicop.go.cr/index.jsp","buyer","247507.28","432019000700005","2020-03-13T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-02-13T15:00:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000070-0001000001]","608.43001","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","4","CRC","608.43001","Instituto Nacional de Seguros","2018PP-000070-0001000001-432019745200002","[contract]","instituto-nacional-de-seguros","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicios de programadores según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200002","153.6","153.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000070-0001000001}]","432019745200002","2020-02-13T15:00:29.000Z","2018PP-000070-0001000001","ocds-rwubve-2018PP-000070-0001000001","[SERVICIOS]","93454.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","4","https://www.sicop.go.cr/index.jsp","buyer","93454.85","432019745200002",,"true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-12T13:59:58.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0003500001]","596.119863","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.605231567E7","CRC","596.119863","UNIVERSIDAD NACIONAL","2020CD-000039-0003500001-432020011000018","[contract]","universidad-nacional","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho de uso de Licencias. Servicio de sello electrónico hospedado en la nube sin límite de transacciones.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000018","20300.04","20300.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0003500001}]","432020011000018","2021-08-12T13:59:58.000Z","2020CD-000039-0003500001","ocds-rwubve-2020CD-000039-0003500001","[SERVICIOS]","1.210125706E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.605231567E7","https://www.sicop.go.cr/index.jsp","buyer","1.210125706E7","432020011000018",,"true","596.119863","26928","USD","USD","26928","596.119863"
"2021-11-28T01:37:43.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-24T15:53:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000518-0000400001]","502.566727","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","25000000","CRC","502.566727","Instituto Costarricense de Electricidad","2013CD-000518-0000400001-432013521000463","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento de sistemas","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000463","46620","46620","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000463-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000518-0000400001}]","432013521000463","2014-06-24T15:53:14.000Z","2013CD-000518-0000400001","ocds-rwubve-2013CD-000518-0000400001","[SERVICIOS]","2.342966081E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.342966081E7","432013521000463",,,,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-09T14:38:40.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0008700001]","568.346288","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","26427.28","CRC","568.346288","Junta Administrativa de la Dirección General de Migración y Extranjería","2019LN-000007-0008700001-432019004900073","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo de Sistemas por Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900073","38.43","38.43","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0008700001}]","432019004900073","2020-12-09T14:38:40.000Z","2019LN-000007-0008700001","ocds-rwubve-2019LN-000007-0008700001","[BIENES/SERVICIOS]","21841.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","26427.28","https://www.sicop.go.cr/index.jsp","buyer","21841.55","432019004900073","2019-10-07T00:00:00.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-21T08:50:27.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0001700001]","562.426822","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","19684.94","CRC","562.426822","Promotora de Comercio Exterior","2019PP-000034-0001700001-432019000100032","[contract]","promotora-de-comercio-exterior","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de levantamiento de planes de pruebas, ejecución de pruebas funcionales, pruebas de rendimiento y automatización de pruebas de software bajo demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100032","32.49","32.49","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000034-0001700001}]","432019000100032","2021-01-21T08:50:27.000Z","2019PP-000034-0001700001","ocds-rwubve-2019PP-000034-0001700001","[SERVICIOS]","18273.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","19684.94","https://www.sicop.go.cr/index.jsp","buyer","18273.25","432019000100032","2020-01-15T00:00:00.000Z",,"562.426822","35","USD","USD","35","562.426822"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T16:52:02.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0017400001]","581.669962","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","20000000","CRC","581.669962","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2019CD-000062-0017400001-432019000800062","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona física o juridica que brinde horas profesionales en modalidad por demanda para desarrollos informáticos del Departamento Financiero Administrativo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432019000800062","26384.935","26384.935","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0017400001}]","432019000800062","2020-10-14T16:52:02.000Z","2019CD-000062-0017400001","ocds-rwubve-2019CD-000062-0017400001","[SERVICIOS]","1.534732414E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.534732414E7","432019000800062",,"true",,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-25T11:55:05.000Z","Costa Rica","BCR PENSION OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0017300012]","602.37069","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","9.577693971E7","CRC","602.37069","BCR PENSION OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2019LA-000001-0017300012-432019001000001","[contract]","bcr-pension-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de horas por servicios profesionales para el desarrollo, mantenimiento y mejora de los sistemas informáticos de BCR Pensiones S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","bcr-pension-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BCR PENSION OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bcr-pension-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432019001000001","164533.2","164533.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0017300012}]","432019001000001","2020-04-25T11:55:05.000Z","2019LA-000001-0017300012","ocds-rwubve-2019LA-000001-0017300012","[SERVICIOS]","9.910997721E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","9.577693971E7","https://www.sicop.go.cr/index.jsp","buyer","9.910997721E7","432019001000001","2019-04-05T00:00:00.000Z",,"602.37069","159000","USD","USD","159000","602.37069"
