"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-08-08T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CARGRAPHICS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415776]","[{address={countryName=México}, roles=supplier, name=CARGRAPHICS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cargraphics}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N28-2014-581714","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[cargraphics]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-07-14T00:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Formatos de Papel Seguridad (Carta Porte)","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Formatos de Papel Seguridad (Carta Porte)","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","581714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415776}]","FORMATO PAPEL SEGURIDAD (CARTA PORTE)","581714","true","Presencial","Pemex-Refinación","2014-09-05T00:00:00.000Z","621870","ocds-0ud2q6-IA-018T4M018-N28-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1046113.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CARGRAPHICS, id=cargraphics}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1046113.5","581714"
"2019-11-08T17:40:02.000Z","2012-08-21T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GLOBAL FULLA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136137]","[{address={countryName=México}, roles=supplier, name=GLOBAL FULLA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=global-fulla-internacional-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N31-2012-171169","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[global-fulla-internacional-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-08-03T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS A PRECIO FIJO.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS A PRECIO FIJO.","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","171169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136137}]","SERVICIO DE LIMPIEZA DE ESTRUCTURA DEL CENTRO DE INFORMAICON TECNICA Y ADMINISTR","171169","true","Mixta","Pemex-Refinación","2012-10-28T00:00:00.000Z","218555","ocds-0ud2q6-IA-018T4M018-N31-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","388941.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GLOBAL FULLA INTERNACIONAL SA DE CV, id=global-fulla-internacional-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388941.54","171169","2012-07-12T17:38:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-23T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CLIMA CONFORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585144]","[{identifier={legalName=CLIMA CONFORT SA DE CV, scheme=RUPC, id=35453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLIMA CONFORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clima-confort-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N32-2015-797280","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[clima-confort-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2015-06-19T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato Abierto de Prestación de Servicios a Precio Fijo","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","Contrato Abierto de Prestación de Servicios a Precio Fijo","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","797280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585144}]","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO, INYECTORES DE AIRES Y EXTRACTORE","797280","true","Mixta","Pemex-Refinación","2016-12-31T00:00:00.000Z","827092","ocds-0ud2q6-IA-018T4M018-N32-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1095094.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CLIMA CONFORT SA DE CV, id=clima-confort-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1095094.81","797280","2015-06-04T09:55:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-30T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CARGRAPHICS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583289]","[{address={countryName=México}, roles=supplier, name=CARGRAPHICS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cargraphics}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N33-2015-802611","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[cargraphics]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2015-06-29T10:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Formatos de Papel Seguridad (Carta Porte)","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Formatos de Papel Seguridad (Carta Porte)","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","802611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583289}]","FORMATOS DE PAPEL SEGURIDAD (CARTA PORTE)","802611","true","Mixta","Pemex-Refinación","2015-09-08T00:00:00.000Z","825001","ocds-0ud2q6-IA-018T4M018-N33-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","866449.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CARGRAPHICS, id=cargraphics}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","866449.69","802611","2015-06-10T16:23:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-30T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GOLDENSTAR DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583289]","[{identifier={legalName=GOLDENSTAR DE MEXICO, scheme=RUPC, id=57192, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOLDENSTAR DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=goldenstar-de-mexico}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N33-2015-802620","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[goldenstar-de-mexico]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2015-06-29T10:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Formatos de Papel Seguridad (Carta Porte)","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Formatos de Papel Seguridad (Carta Porte)","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","802620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583289}]","FORMATOS DE PAPEL SEGURIDAD (CARTA PORTE)","802620","true","Mixta","Pemex-Refinación","2015-09-08T00:00:00.000Z","825001","ocds-0ud2q6-IA-018T4M018-N33-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","225000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GOLDENSTAR DE MEXICO, id=goldenstar-de-mexico}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","802620","2015-06-10T16:23:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-18T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GRUPO FABRIL DE LA MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102077]","[{address={countryName=México}, roles=supplier, name=GRUPO FABRIL DE LA MODA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N4-2012-121650","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[grupo-fabril-de-la-moda-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-04-26T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","121650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102077}]","INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL PRESENCIAL N.R2IN032001.","121650","true","Presencial","Pemex-Refinación","2012-07-06T00:00:00.000Z","166569","ocds-0ud2q6-IA-018T4M018-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","46146.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO FABRIL DE LA MODA, S.A. DE C.V., id=grupo-fabril-de-la-moda-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46146.36","121650","2012-04-10T09:40:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-18T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[OPERADORA FACTORY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102077]","[{address={countryName=México}, roles=supplier, name=OPERADORA FACTORY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=operadora-factory-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N4-2012-121482","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[operadora-factory-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-04-26T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","121482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102077}]","INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL PRESENCIAL N.R2IN032001.","121482","true","Presencial","Pemex-Refinación","2012-07-06T00:00:00.000Z","166569","ocds-0ud2q6-IA-018T4M018-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","47541","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=OPERADORA FACTORY, S.A. DE C.V., id=operadora-factory-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47541","121482","2012-04-10T09:40:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-28T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[SUPER PAPELERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156121]","[{identifier={legalName=SUPER PAPELERA SA DE CV, scheme=RUPC, id=30236, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-papelera-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N41-2012-196662","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[super-papelera-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-09-11T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato Abierto de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato Abierto de Adquisición de Bienes Muebles a Precio Fijo.","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","196662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156121}]","Papelería y Artículos de Oficina Nacional","196662","true","Mixta","Pemex-Refinación","2012-12-31T00:00:00.000Z","248828","ocds-0ud2q6-IA-018T4M018-N41-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","297489.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SUPER PAPELERA SA DE CV, id=super-papelera-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297489.01","196662","2012-08-30T02:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-31T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[MARCOS ALMADA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609514]","[{address={countryName=México}, roles=supplier, name=MARCOS ALMADA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-almada-ruiz}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N50-2015-852916","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[marcos-almada-ruiz]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2015-07-23T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Servicio de Producción de Audiovisual sobre la Seguridad en las Instalaciones de Pemex Refinación","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Servicio de Producción de Audiovisual sobre la Seguridad en las Instalaciones de Pemex Refinación","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","852916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609514}]","SERVICIO DE PRODUCCIÓN AUDIOVISUAL SOBRE LA SEGURIDAD EN LAS INSTALACIONES DE PE","852916","true","Mixta","Pemex-Refinación","2015-11-23T00:00:00.000Z","848042","ocds-0ud2q6-IA-018T4M018-N50-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","505800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MARCOS ALMADA RUIZ, id=marcos-almada-ruiz}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","505800","852916","2015-07-10T08:16:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-01T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[MASTER HIPERBOX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609514]","[{address={countryName=México}, roles=supplier, name=MASTER HIPERBOX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=master-hiperbox-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N50-2015-866942","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[master-hiperbox-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2015-07-23T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Realización de un Video sobre la Seguridad de Prevención de Caídas.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Realización de un Video sobre la Seguridad de Prevención de Caídas.","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","866942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609514}]","SERVICIO DE PRODUCCIÓN AUDIOVISUAL SOBRE LA SEGURIDAD EN LAS INSTALACIONES DE PE","866942","true","Mixta","Pemex-Refinación","2015-11-08T00:00:00.000Z","848042","ocds-0ud2q6-IA-018T4M018-N50-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","416218","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MASTER HIPERBOX SA DE CV, id=master-hiperbox-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","416218","866942","2015-07-10T08:16:00.000Z"
