"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=452/08&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-029-08-452/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","TROPICETRONA, CLORHIDRATO SOL. INY. 5 mg/1ml C/1 AMP","[{id=compranet3-1620530467436}]","12215001","TROPICETRONA, CLORHIDRATO SOL. INY. 5 mg/1ml C/1 AMP","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","452/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-452/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=452/08&vv_provsino=0}]","TROPICETRONA, CLORHIDRATO SOL. INY. 5 mg/1ml C/1 AMP","452/08","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-029-08","ocds-0ud2q6-12215001-029-08","257400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257400","452/08"
"2021-05-09T03:21:07.000Z","2009-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000246&vv_provsino=0]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-029-09-P09-000246","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[hi-tec-medical-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BOLSA TRIPLE PARA RECOLECCION DE SANGRE 1052-B C/6","[{id=compranet3-1620530467436}]","12215001","BOLSA TRIPLE PARA RECOLECCION DE SANGRE 1052-B C/6","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000246&vv_provsino=0}]","BOLSA TRIPLE PARA RECOLECCION DE SANGRE 1052-B C/6","P09-000246","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-029-09","ocds-0ud2q6-12215001-029-09","484460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484460","P09-000246"
"2021-05-09T03:21:07.000Z","2002-07-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[I.L. DIAGNOSTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=768/02&vv_provsino=0]","[{roles=supplier, name=I.L. DIAGNOSTICS, S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12215001-030-02-768/02","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[il-diagnostics-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","NUEVO SISTEMA DE CONGELAMIENTO","[{id=compranet3-1620530467436}]","12215001","NUEVO SISTEMA DE CONGELAMIENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","768/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-768/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=768/02&vv_provsino=0}]","NUEVO SISTEMA DE CONGELAMIENTO","768/02","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-030-02","ocds-0ud2q6-12215001-030-02","149046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.L. DIAGNOSTICS, S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149046","768/02"
"2021-05-09T03:21:07.000Z","2003-05-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2003-05-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALIGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=597/03&vv_provsino=0]","[{roles=supplier, name=ALIGEN, S.A. DE C.V., details={type=company}, id=aligen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-030-03-597/03","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[aligen-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MARGARINA DE PRIMERA CALIDAD MCA. FLEX","[{id=compranet3-1620530467436}]","12215001","MARGARINA DE PRIMERA CALIDAD MCA. FLEX","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","597/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-597/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=597/03&vv_provsino=0}]","MARGARINA DE PRIMERA CALIDAD MCA. FLEX","597/03","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-030-03","ocds-0ud2q6-12215001-030-03","231530.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIGEN, S.A. DE C.V., id=aligen-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231530.55","597/03"
"2021-05-09T03:21:07.000Z","2004-04-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=283/04&vv_provsino=0]","[{roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V., details={type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-030-04-283/04","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","TRANSDUCTOR ELECTRONICO RECTOVAGINAL MARCA ALOKA","[{id=compranet3-1620530467436}]","12215001","TRANSDUCTOR ELECTRONICO RECTOVAGINAL MARCA ALOKA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","283/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-283/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=283/04&vv_provsino=0}]","TRANSDUCTOR ELECTRONICO RECTOVAGINAL MARCA ALOKA","283/04","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-030-04","ocds-0ud2q6-12215001-030-04","161400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V., id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161400","283/04"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[KENDALL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=342/05&vv_provsino=0]","[{roles=supplier, name=KENDALL DE MÉXICO, S.A. DE C.V., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-030-05-342/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[kendall-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDIAS TED TALLA CHICA CORTA (38103) MCA. KENDALL","[{id=compranet3-1620530467436}]","12215001","MEDIAS TED TALLA CHICA CORTA (38103) MCA. KENDALL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","342/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-342/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=342/05&vv_provsino=0}]","MEDIAS TED TALLA CHICA CORTA (38103) MCA. KENDALL","342/05","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-030-05","ocds-0ud2q6-12215001-030-05","337500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MÉXICO, S.A. DE C.V., id=kendall-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337500","342/05"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNIPARTS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=480/06&vv_provsino=0]","[{roles=supplier, name=UNIPARTS, S.A., details={type=company}, id=uniparts-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-030-06-480/06","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[uniparts-sa]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","12- WELL ROUND MULTIDISH WITH LID STERIL 35 mm WELL, CAJA, No.3513","[{id=compranet3-1620530467436}]","12215001","12- WELL ROUND MULTIDISH WITH LID STERIL 35 mm WELL, CAJA, No.3513","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","480/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-480/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=480/06&vv_provsino=0}]","12- WELL ROUND MULTIDISH WITH LID STERIL 35 mm WELL, CAJA, No.3513","480/06","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-030-06","ocds-0ud2q6-12215001-030-06","218747.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIPARTS, S.A., id=uniparts-sa}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218747.67","480/06"
"2021-05-09T03:21:07.000Z","2007-03-23T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=345/07&vv_provsino=0]","[{roles=supplier, name=BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-030-07-345/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[bristol-myers-squibb-de-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","APOSITOS DUODERM 5 X 2O cm E.T. DELGADO","[{id=compranet3-1620530467436}]","12215001","APOSITOS DUODERM 5 X 2O cm E.T. DELGADO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","345/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-345/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=345/07&vv_provsino=0}]","APOSITOS DUODERM 5 X 2O cm E.T. DELGADO","345/07","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-030-07","ocds-0ud2q6-12215001-030-07","306330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V., id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306330","345/07"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HOLISTER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=457/08&vv_provsino=0]","[{roles=supplier, name=HOLISTER S.A. DE C.V., details={type=company}, id=holister-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-030-08-457/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[holister-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","PASTA DE KARAYA","[{id=compranet3-1620530467436}]","12215001","PASTA DE KARAYA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","457/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-457/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=457/08&vv_provsino=0}]","PASTA DE KARAYA","457/08","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-030-08","ocds-0ud2q6-12215001-030-08","258872.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLISTER S.A. DE C.V., id=holister-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258872.04","457/08"
"2021-05-09T03:21:07.000Z","2009-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MALLINCKRODT MEDICAL, S.A. DE C.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000248&vv_provsino=0]","[{roles=supplier, name=MALLINCKRODT MEDICAL, S.A. DE C.C., details={type=company}, id=mallinckrodt-medical-sa-de-cc}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-030-09-P09-000248","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[mallinckrodt-medical-sa-de-cc]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","OPTIRAY 320, IOVERSOL INJECTION 68% 320 mg/ml BOUND IODINE (JERINGA PRECARGADA 125 ML.)","[{id=compranet3-1620530467436}]","12215001","OPTIRAY 320, IOVERSOL INJECTION 68% 320 mg/ml BOUND IODINE (JERINGA PRECARGADA 125 ML.)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000248-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000248&vv_provsino=0}]","OPTIRAY 320, IOVERSOL INJECTION 68% 320 mg/ml BOUND IODINE (JERINGA PRECARGADA 125 ML.)","P09-000248","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-030-09","ocds-0ud2q6-12215001-030-09","344137.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLINCKRODT MEDICAL, S.A. DE C.C., id=mallinckrodt-medical-sa-de-cc}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344137.5","P09-000248"
"2021-05-09T03:21:07.000Z","2002-07-18T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AGA GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=776/02&vv_provsino=0]","[{roles=supplier, name=AGA GAS S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-031-02-776/02","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[aga-gas-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","AIRE SECO","[{id=compranet3-1620530467436}]","12215001","AIRE SECO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","776/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-776/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=776/02&vv_provsino=0}]","AIRE SECO","776/02","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-031-02","ocds-0ud2q6-12215001-031-02","164655.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS S.A. DE C.V., id=aga-gas-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164655.15","776/02"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AGA GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=451/03&vv_provsino=0]","[{roles=supplier, name=AGA GAS S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-031-03-451/03","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[aga-gas-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","NITROGENO GASEOSO INDUSTRIAL BIOF. O.S.R. FACT. 259006","[{id=compranet3-1620530467436}]","12215001","NITROGENO GASEOSO INDUSTRIAL BIOF. O.S.R. FACT. 259006","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","451/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-451/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=451/03&vv_provsino=0}]","NITROGENO GASEOSO INDUSTRIAL BIOF. O.S.R. FACT. 259006","451/03","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-031-03","ocds-0ud2q6-12215001-031-03","127009.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS S.A. DE C.V., id=aga-gas-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127009.54","451/03"
