"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V., FEDERAL INSTITUTE FOR MATERIALS RESEARCH AND TESTING]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16215]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}, {roles=supplier, name=FEDERAL INSTITUTE FOR MATERIALS RESEARCH AND TESTING, details={type=company}, id=federal-institute-for-materials-research-and-testing}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16215-16215","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[el-financiero-comercial-sa-de-cv, federal-institute-for-materials-research-and-testing]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE REFERENCIA","[{id=pot-1620519810584}]","MATERIALES DE REFERENCIA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16215}]","MATERIALES DE REFERENCIA","16215","CENTRO NACIONAL DE METROLOGIA","2010-04-23T00:00:00.000Z","16215","ocds-0ud2q6-16215","7800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}, {name=FEDERAL INSTITUTE FOR MATERIALS RESEARCH AND TESTING, id=federal-institute-for-materials-research-and-testing}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7800","16215"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[POTENCIA ELECTRICA CENTRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16216]","[{roles=supplier, name=POTENCIA ELECTRICA CENTRAL S.A. DE C.V., details={type=company}, id=potencia-electrica-central-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16216-16216","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO EXTRAORDINARIO","[{id=pot-1620519810584}]","SERVICIO EXTRAORDINARIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16216}]","SERVICIO EXTRAORDINARIO","16216","CENTRO NACIONAL DE METROLOGIA","2010-03-30T00:00:00.000Z","16216","ocds-0ud2q6-16216","92892.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTENCIA ELECTRICA CENTRAL S.A. DE C.V., id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92892.8","16216"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AVANTEL S. DE R.L. DE C.V., BENEDETTO GARAY ZARCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16217]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}, {roles=supplier, name=BENEDETTO GARAY ZARCO, details={type=person}, id=benedetto-garay-zarco}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16217-16217","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[avantel-s-de-rl-de-cv, benedetto-garay-zarco]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE ALUMINIO","[{id=pot-1620519810584}]","LOTE DE ALUMINIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16217}]","LOTE DE ALUMINIO","16217","CENTRO NACIONAL DE METROLOGIA","2010-04-09T00:00:00.000Z","16217","ocds-0ud2q6-16217","2194.0008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}, {name=BENEDETTO GARAY ZARCO, id=benedetto-garay-zarco}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2194.0008","16217"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PROPIMEX S.DE R.L. DE C.V., LUIS ANTONIO GUERRA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16219]","[{roles=supplier, name=PROPIMEX S.DE R.L. DE C.V., details={type=company}, id=propimex-s-de-rl-de-cv}, {roles=supplier, name=LUIS ANTONIO GUERRA MARTINEZ, details={type=person}, id=luis-antonio-guerra-martinez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16219-16219","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[propimex-s-de-rl-de-cv, luis-antonio-guerra-martinez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROPA DE SEGURIDAD","[{id=pot-1620519810584}]","ROPA DE SEGURIDAD","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16219}]","ROPA DE SEGURIDAD","16219","CENTRO NACIONAL DE METROLOGIA","2010-05-03T00:00:00.000Z","16219","ocds-0ud2q6-16219","18073.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPIMEX S.DE R.L. DE C.V., id=propimex-s-de-rl-de-cv}, {name=LUIS ANTONIO GUERRA MARTINEZ, id=luis-antonio-guerra-martinez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18073.96","16219"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[COMERCIAL BERMAM S. DE R.L. DE C.V., TUVASUR DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16222]","[{roles=supplier, name=COMERCIAL BERMAM S. DE R.L. DE C.V., details={type=company}, id=comercial-bermam-s-de-rl-de-cv}, {roles=supplier, name=TUVASUR DEL BAJIO S.A. DE C.V., details={type=company}, id=tuvasur-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16222-16222","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[comercial-bermam-s-de-rl-de-cv, tuvasur-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPAQUES","[{id=pot-1620519810584}]","EMPAQUES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16222}]","EMPAQUES","16222","CENTRO NACIONAL DE METROLOGIA","2010-04-12T00:00:00.000Z","16222","ocds-0ud2q6-16222","1264.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL BERMAM S. DE R.L. DE C.V., id=comercial-bermam-s-de-rl-de-cv}, {name=TUVASUR DEL BAJIO S.A. DE C.V., id=tuvasur-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1264.4","16222"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AUTOMATIZACIONES PERSONALIZADAS DE SISTEMAS S.A., SISTEMAS Y SERVICIOS PARA TOPOGRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16226]","[{roles=supplier, name=AUTOMATIZACIONES PERSONALIZADAS DE SISTEMAS S.A., details={type=company}, id=automatizaciones-personalizadas-de-sistemas-sa}, {roles=supplier, name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-para-topografia-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16226-16226","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[automatizaciones-personalizadas-de-sistemas-sa, sistemas-y-servicios-para-topografia-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT NIVELACION","[{id=pot-1620519810584}]","KIT NIVELACION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16226}]","KIT NIVELACION","16226","CENTRO NACIONAL DE METROLOGIA","2010-04-13T00:00:00.000Z","16226","ocds-0ud2q6-16226","18382.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMATIZACIONES PERSONALIZADAS DE SISTEMAS S.A., id=automatizaciones-personalizadas-de-sistemas-sa}, {name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA S.A. DE C.V., id=sistemas-y-servicios-para-topografia-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18382.52","16226"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., DOMINION INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16227]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=DOMINION INDUSTRIAL S.A. DE C.V., details={type=company}, id=dominion-industrial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16227-16227","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[telefonos-de-mexico-sab-de-cv, dominion-industrial-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES","[{id=pot-1620519810584}]","REFACCIONES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16227}]","REFACCIONES","16227","CENTRO NACIONAL DE METROLOGIA","2010-04-13T00:00:00.000Z","16227","ocds-0ud2q6-16227","19235.178","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=DOMINION INDUSTRIAL S.A. DE C.V., id=dominion-industrial-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19235.178","16227"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NCSL International]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16234]","[{roles=supplier, name=NCSL International, details={type=company}, id=ncsl-international}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16234-16234","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ncsl-international]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE MEMBRESIA NCSL","[{id=pot-1620519810584}]","RENOVACION DE MEMBRESIA NCSL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16234}]","RENOVACION DE MEMBRESIA NCSL","16234","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16234","ocds-0ud2q6-16234","5062.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NCSL International, id=ncsl-international}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5062.5","16234"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[REACTIVOS Y EQUIPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16235]","[{roles=supplier, name=REACTIVOS Y EQUIPO S.A. DE C.V., details={type=company}, id=reactivos-y-equipo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16235-16235","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[reactivos-y-equipo-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCESORIO PARA MEDIR","[{id=pot-1620519810584}]","ACCESORIO PARA MEDIR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16235}]","ACCESORIO PARA MEDIR","16235","CENTRO NACIONAL DE METROLOGIA","2010-04-15T00:00:00.000Z","16235","ocds-0ud2q6-16235","17762.1984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS Y EQUIPO S.A. DE C.V., id=reactivos-y-equipo-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17762.1984","16235"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FREGOSO LIZÁRRAGA PERLA CRISTINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16236]","[{roles=supplier, name=FREGOSO LIZÁRRAGA PERLA CRISTINA, details={type=person}, id=fregoso-lizarraga-perla-cristina}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16236-16236","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[fregoso-lizarraga-perla-cristina]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO Y MATERIAL DE CURACIÓN","[{id=pot-1620519810584}]","MEDICAMENTO Y MATERIAL DE CURACIÓN","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16236}]","MEDICAMENTO Y MATERIAL DE CURACIÓN","16236","CENTRO NACIONAL DE METROLOGIA","2010-04-23T00:00:00.000Z","16236","ocds-0ud2q6-16236","6301.034","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREGOSO LIZÁRRAGA PERLA CRISTINA, id=fregoso-lizarraga-perla-cristina}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6301.034","16236"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[COLCHONERA VERACRUZ S.A. DE C.V., JOSE LUIS GARCIA VERANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16237]","[{roles=supplier, name=COLCHONERA VERACRUZ S.A. DE C.V., details={type=company}, id=colchonera-veracruz-sa-de-cv}, {roles=supplier, name=JOSE LUIS GARCIA VERANO, details={type=person}, id=jose-luis-garcia-verano}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16237-16237","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[colchonera-veracruz-sa-de-cv, jose-luis-garcia-verano]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO Y MATERIAL DE CURACIÓN","[{id=pot-1620519810584}]","MEDICAMENTO Y MATERIAL DE CURACIÓN","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16237}]","MEDICAMENTO Y MATERIAL DE CURACIÓN","16237","CENTRO NACIONAL DE METROLOGIA","2010-04-14T00:00:00.000Z","16237","ocds-0ud2q6-16237","6483.152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLCHONERA VERACRUZ S.A. DE C.V., id=colchonera-veracruz-sa-de-cv}, {name=JOSE LUIS GARCIA VERANO, id=jose-luis-garcia-verano}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6483.152","16237"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[EQUIPAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16239]","[{roles=supplier, name=EQUIPAR S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16239-16239","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[equipar-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAPONES Y MATRAZ","[{id=pot-1620519810584}]","TAPONES Y MATRAZ","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16239}]","TAPONES Y MATRAZ","16239","CENTRO NACIONAL DE METROLOGIA","2010-05-27T00:00:00.000Z","16239","ocds-0ud2q6-16239","4729.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAR S.A. DE C.V., id=equipar-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4729.32","16239"
"2021-05-09T00:24:27.000Z","2010-04-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TESORERIA DE LA FEDERACION., FLUSISTEMAS S. DE RL DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16240]","[{roles=supplier, name=TESORERIA DE LA FEDERACION., details={type=company}, id=tesoreria-de-la-federacion}, {roles=supplier, name=FLUSISTEMAS S. DE RL DE C.V., details={type=company}, id=flusistemas-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16240-16240","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[tesoreria-de-la-federacion, flusistemas-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGOS DE FERULAS","[{id=pot-1620519810584}]","JUEGOS DE FERULAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16240}]","JUEGOS DE FERULAS","16240","CENTRO NACIONAL DE METROLOGIA","2010-05-04T00:00:00.000Z","16240","ocds-0ud2q6-16240","1542.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION., id=tesoreria-de-la-federacion}, {name=FLUSISTEMAS S. DE RL DE C.V., id=flusistemas-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1542.8","16240"
"2021-05-09T00:24:27.000Z","2010-12-12T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GESTION INTEGRAL DE RESIDUOS SL SA DE CV, PILAR DE JESUS SILVA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16241]","[{roles=supplier, name=GESTION INTEGRAL DE RESIDUOS SL SA DE CV, details={type=company}, id=gestion-integral-de-residuos-sl-sa-de-cv}, {roles=supplier, name=PILAR DE JESUS SILVA GARCIA, details={type=person}, id=pilar-de-jesus-silva-garcia}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16241-16241","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[gestion-integral-de-residuos-sl-sa-de-cv, pilar-de-jesus-silva-garcia]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS INDUSTRIALES","[{id=pot-1620519810584}]","INSUMOS INDUSTRIALES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16241}]","INSUMOS INDUSTRIALES","16241","CENTRO NACIONAL DE METROLOGIA","2010-04-19T00:00:00.000Z","16241","ocds-0ud2q6-16241","7348.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GESTION INTEGRAL DE RESIDUOS SL SA DE CV, id=gestion-integral-de-residuos-sl-sa-de-cv}, {name=PILAR DE JESUS SILVA GARCIA, id=pilar-de-jesus-silva-garcia}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7348.6","16241"
