"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[MATERIALES ELKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-004-09&p_CveDep=00009&p_CveUni=058&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MATERIALES ELKA, S.A. DE C.V., details={type=company}, id=materiales-elka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-013-09-SCT-642-AD-004-09","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[materiales-elka-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Material de Construccion","[{id=compranet3-1620530467436}]","9058","Material de Construccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-004-09&p_CveDep=00009&p_CveUni=058&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Material de Construccion","SCT-642-AD-004-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-013-09","ocds-0ud2q6-00009058-013-09","521739.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ELKA, S.A. DE C.V., id=materiales-elka-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521739.14","SCT-642-AD-004-09"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-016-10&p_CveDep=00009&p_CveUni=058&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., details={type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-013-10-SCT-642-AD-016-10","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[nutricion-medica-y-tecnologia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Prueba para determinacion de perfil de lipidos y glucosa","[{id=compranet3-1620530467436}]","9058","Prueba para determinacion de perfil de lipidos y glucosa","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-016-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-016-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-016-10&p_CveDep=00009&p_CveUni=058&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Prueba para determinacion de perfil de lipidos y glucosa","SCT-642-AD-016-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-013-10","ocds-0ud2q6-00009058-013-10","686400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., id=nutricion-medica-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686400","SCT-642-AD-016-10"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[ACUMULATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-01/02&p_CveDep=00009&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACUMULATIVO, S.A. DE C.V., details={type=company}, id=acumulativo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-014-02-00009058-01/02","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[acumulativo-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Mantenimiento preventivo y correctivo a equipo de oficina","[{id=compranet3-1620530467436}]","9058","Mantenimiento preventivo y correctivo a equipo de oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-01/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-01/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-01/02&p_CveDep=00009&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo a equipo de oficina","00009058-01/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-014-02","ocds-0ud2q6-00009058-014-02","65218","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUMULATIVO, S.A. DE C.V., id=acumulativo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65218","00009058-01/02"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-028-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-014-03-00009058-028-03","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Adquisición de vales canjeables para gasolina y despensa.","[{id=compranet3-1620530467436}]","9058","Adquisición de vales canjeables para gasolina y despensa.","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-028-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-028-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-028-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Adquisición de vales canjeables para gasolina y despensa.","00009058-028-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-014-03","ocds-0ud2q6-00009058-014-03","1046000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1046000","00009058-028-03"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-016-04&p_CveDep=00009&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-014-04-00009058-016-04","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[wilcon-ingenieria-y-dibujo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Materiales y Utiles de oficina","[{id=compranet3-1620530467436}]","9058","Materiales y Utiles de oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-016-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-016-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-016-04&p_CveDep=00009&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales y Utiles de oficina","00009058-016-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-014-04","ocds-0ud2q6-00009058-014-04","126934.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126934.52","00009058-016-04"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-017-04&p_CveDep=00009&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-014-04-00009058-017-04","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[abastecedora-uruguay-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Materiales y Utiles de oficina","[{id=compranet3-1620530467436}]","9058","Materiales y Utiles de oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-017-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-017-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-017-04&p_CveDep=00009&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales y Utiles de oficina","00009058-017-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-014-04","ocds-0ud2q6-00009058-014-04","9379.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9379.14","00009058-017-04"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[PAPELERIA Y SERVICIOS GAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-018-04&p_CveDep=00009&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERIA Y SERVICIOS GAMA, S.A. DE C.V., details={type=company}, id=papeleria-y-servicios-gama-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-014-04-00009058-018-04","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[papeleria-y-servicios-gama-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Materiales y Utiles de oficina","[{id=compranet3-1620530467436}]","9058","Materiales y Utiles de oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-018-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-018-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-018-04&p_CveDep=00009&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales y Utiles de oficina","00009058-018-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-014-04","ocds-0ud2q6-00009058-014-04","80898.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y SERVICIOS GAMA, S.A. DE C.V., id=papeleria-y-servicios-gama-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80898.7","00009058-018-04"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[RIMEX DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-SER-018-07&p_CveDep=00009&p_CveUni=058&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RIMEX DEL CENTRO S.A. DE C.V., details={type=company}, id=rimex-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-018-07-SCT-642-SER-018-07","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[rimex-del-centro-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Mantenimiento Preventivo y Correctivo a Vehiculos Terrestres","[{id=compranet3-1620530467436}]","9058","Mantenimiento Preventivo y Correctivo a Vehiculos Terrestres","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-SER-018-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-SER-018-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-SER-018-07&p_CveDep=00009&p_CveUni=058&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Vehiculos Terrestres","SCT-642-SER-018-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-018-07","ocds-0ud2q6-00009058-018-07","159130.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMEX DEL CENTRO S.A. DE C.V., id=rimex-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159130.45","SCT-642-SER-018-07"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[EXCELENCIA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-017-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCELENCIA MEDICA, S.A. DE C.V., details={type=company}, id=excelencia-medica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-014-06-00009058-017-06","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[excelencia-medica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Productos Quimicos, Farmaceuticos y de Laboratorio","[{id=compranet3-1620530467436}]","9058","Productos Quimicos, Farmaceuticos y de Laboratorio","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-017-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-017-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-017-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Productos Quimicos, Farmaceuticos y de Laboratorio","00009058-017-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-014-06","ocds-0ud2q6-00009058-014-06","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA MEDICA, S.A. DE C.V., id=excelencia-medica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","00009058-017-06"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-012-07&p_CveDep=00009&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-014-07-SCT-642-AD-012-07","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[martinez-barranco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Material de Ferreteria","[{id=compranet3-1620530467436}]","9058","Material de Ferreteria","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-012-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-012-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-012-07&p_CveDep=00009&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Material de Ferreteria","SCT-642-AD-012-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-014-07","ocds-0ud2q6-00009058-014-07","273043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273043.48","SCT-642-AD-012-07"
