"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[SALES SARRAPY CARLOS LEOPOLDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0052-2011]","[{roles=supplier, name=SALES SARRAPY CARLOS LEOPOLDO, details={type=person}, id=sales-sarrapy-carlos-leopoldo}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0052-2011-P-0052-2011","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[sales-sarrapy-carlos-leopoldo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0052-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0052-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0052-2011}]","ASESORIAS Y CONSULTORIAS","P-0052-2011","NACIONAL FINANCIERA S.N.C","2011-01-20T00:00:00.000Z","P-0052-2011","ocds-0ud2q6-P-0052-2011","540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALES SARRAPY CARLOS LEOPOLDO, id=sales-sarrapy-carlos-leopoldo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540000","P-0052-2011"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[GARCIA MORENO ELIZONDO CARLOS JOSÉ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0062-2011]","[{roles=supplier, name=GARCIA MORENO ELIZONDO CARLOS JOSÉ, details={type=person}, id=garcia-moreno-elizondo-carlos-jose}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0062-2011-P-0062-2011","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[garcia-moreno-elizondo-carlos-jose]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0062-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0062-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0062-2011}]","ASESORIAS Y CONSULTORIAS","P-0062-2011","NACIONAL FINANCIERA S.N.C","2011-01-20T00:00:00.000Z","P-0062-2011","ocds-0ud2q6-P-0062-2011","540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA MORENO ELIZONDO CARLOS JOSÉ, id=garcia-moreno-elizondo-carlos-jose}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540000","P-0062-2011"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[PINSON EDELEN PEDRO LUIS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0034-2010-2010-1]","[{roles=supplier, name=PINSON EDELEN PEDRO LUIS EUGENIO, details={type=person}, id=pinson-edelen-pedro-luis-eugenio}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0034-2010-2010-1-P-0034-2010-2010-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[pinson-edelen-pedro-luis-eugenio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0034-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0034-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0034-2010-2010-1}]","ASESORIAS Y CONSULTORIAS","P-0034-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-01-20T00:00:00.000Z","P-0034-2010-2010-1","ocds-0ud2q6-P-0034-2010-2010-1","540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINSON EDELEN PEDRO LUIS EUGENIO, id=pinson-edelen-pedro-luis-eugenio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540000","P-0034-2010-2010-1"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[AGUILAR VILLALOBOS CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0063-2011]","[{roles=supplier, name=AGUILAR VILLALOBOS CARLOS, details={type=person}, id=aguilar-villalobos-carlos}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0063-2011-P-0063-2011","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[aguilar-villalobos-carlos]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0063-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0063-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0063-2011}]","ASESORIAS Y CONSULTORIAS","P-0063-2011","NACIONAL FINANCIERA S.N.C","2011-01-20T00:00:00.000Z","P-0063-2011","ocds-0ud2q6-P-0063-2011","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR VILLALOBOS CARLOS, id=aguilar-villalobos-carlos}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","P-0063-2011"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[GARCÍA MORENO ELIZONDO CARLOS JOSÉ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0035-2010-2010-1]","[{roles=supplier, name=GARCÍA MORENO ELIZONDO CARLOS JOSÉ, details={type=person}, id=garcia-moreno-elizondo-carlos-jose}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0035-2010-2010-1-P-0035-2010-2010-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[garcia-moreno-elizondo-carlos-jose]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0035-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0035-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0035-2010-2010-1}]","ASESORIAS Y CONSULTORIAS","P-0035-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-01-20T00:00:00.000Z","P-0035-2010-2010-1","ocds-0ud2q6-P-0035-2010-2010-1","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCÍA MORENO ELIZONDO CARLOS JOSÉ, id=garcia-moreno-elizondo-carlos-jose}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","P-0035-2010-2010-1"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[AGUILAR VILLALOBOS CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0036-2010-2010-1]","[{roles=supplier, name=AGUILAR VILLALOBOS CARLOS, details={type=person}, id=aguilar-villalobos-carlos}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0036-2010-2010-1-P-0036-2010-2010-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[aguilar-villalobos-carlos]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0036-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0036-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0036-2010-2010-1}]","ASESORIAS Y CONSULTORIAS","P-0036-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-01-20T00:00:00.000Z","P-0036-2010-2010-1","ocds-0ud2q6-P-0036-2010-2010-1","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR VILLALOBOS CARLOS, id=aguilar-villalobos-carlos}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","P-0036-2010-2010-1"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[CRUZ GARCIA SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0010-2013]","[{roles=supplier, name=CRUZ GARCIA SALVADOR, details={type=person}, id=cruz-garcia-salvador}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","C-MAT-0010-2013-C-MAT-0010-2013","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[cruz-garcia-salvador]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","C-MAT-0010-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0010-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0010-2013}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0010-2013","NACIONAL FINANCIERA S.N.C","2013-12-31T00:00:00.000Z","C-MAT-0010-2013","ocds-0ud2q6-C-MAT-0010-2013","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ GARCIA SALVADOR, id=cruz-garcia-salvador}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","C-MAT-0010-2013"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[NÚÑEZ ANTA IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0066-2011]","[{roles=supplier, name=NÚÑEZ ANTA IGNACIO, details={type=person}, id=nunez-anta-ignacio}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0066-2011-P-0066-2011","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[nunez-anta-ignacio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0066-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0066-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0066-2011}]","ASESORIAS Y CONSULTORIAS","P-0066-2011","NACIONAL FINANCIERA S.N.C","2011-01-20T00:00:00.000Z","P-0066-2011","ocds-0ud2q6-P-0066-2011","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NÚÑEZ ANTA IGNACIO, id=nunez-anta-ignacio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","P-0066-2011"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[NÚÑEZ ANTA IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0037-2010-2010-1]","[{roles=supplier, name=NÚÑEZ ANTA IGNACIO, details={type=person}, id=nunez-anta-ignacio}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0037-2010-2010-1-P-0037-2010-2010-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[nunez-anta-ignacio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0037-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0037-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0037-2010-2010-1}]","ASESORIAS Y CONSULTORIAS","P-0037-2010-2010-1","NACIONAL FINANCIERA S.N.C","2009-03-20T00:00:00.000Z","P-0037-2010-2010-1","ocds-0ud2q6-P-0037-2010-2010-1","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NÚÑEZ ANTA IGNACIO, id=nunez-anta-ignacio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","P-0037-2010-2010-1"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[JUAN ALFREDO ALVAREZ CEDERBORG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0068-2011]","[{roles=supplier, name=JUAN ALFREDO ALVAREZ CEDERBORG, details={type=person}, id=juan-alfredo-alvarez-cederborg}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0068-2011-P-0068-2011","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[juan-alfredo-alvarez-cederborg]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0068-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0068-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0068-2011}]","ASESORIAS Y CONSULTORIAS","P-0068-2011","NACIONAL FINANCIERA S.N.C","2011-01-20T00:00:00.000Z","P-0068-2011","ocds-0ud2q6-P-0068-2011","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ALFREDO ALVAREZ CEDERBORG, id=juan-alfredo-alvarez-cederborg}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","P-0068-2011"
