"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2004-11-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2004-11-30T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MOBEL INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45049]","[{roles=supplier, name=MOBEL INTERNACIONAL S.A. DE C.V., details={type=company}, id=mobel-internacional-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","45049-45049","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[mobel-internacional-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO MODULAR","[{id=pot-1620519810584}]","MOBILIARIO MODULAR","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","45049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45049}]","MOBILIARIO MODULAR","45049","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2004-12-30T00:00:00.000Z","45049","ocds-0ud2q6-45049","356063","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOBEL INTERNACIONAL S.A. DE C.V., id=mobel-internacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356063","45049"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MOBEL INTERNACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=Pedido 36/06&vv_provsino=0]","[{roles=supplier, name=MOBEL INTERNACIONAL, S.A. DE C.V., details={type=company}, id=mobel-internacional-sa-de-cv}]","MXN","Departamento de Adquisiciones","11310001-151-06-Pedido 36/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[mobel-internacional-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROTAFOLIO","[{id=compranet3-1620530467436}]","ROTAFOLIO","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Pedido 36/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 36/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=Pedido 36/06&vv_provsino=0}]","ROTAFOLIO","Pedido 36/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS",,"11310001-151-06","ocds-0ud2q6-11310001-151-06","44910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBEL INTERNACIONAL, S.A. DE C.V., id=mobel-internacional-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44910","Pedido 36/06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11310001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-01-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-15T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[MOBEL INTERNACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=067&vv_provsino=0]","[{roles=supplier, name=MOBEL INTERNACIONAL, S.A. DE C.V., details={type=company}, id=mobel-internacional-sa-de-cv}]","MXN","División de Recursos Materiales","11171001-044-06-67","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[mobel-internacional-sa-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mesa bancos de metal","[{id=compranet3-1620530467436}]","Mesa bancos de metal","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","67","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-67-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=067&vv_provsino=0}]","Mesa bancos de metal","67","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-044-06","ocds-0ud2q6-11171001-044-06","584098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBEL INTERNACIONAL, S.A. DE C.V., id=mobel-internacional-sa-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","584098","67","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","División de Recursos Materiales","11171001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MOBEL INTERNACIONAL S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71159&p_CveDep=12121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MOBEL INTERNACIONAL S.A. DE C.V., details={type=company}, id=mobel-internacional-sa-de-cv}]","MXN","Departamento de Adquisiciones","12121001-017-07-71159","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[mobel-internacional-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mobiliario y Equipo de Administracion","[{id=compranet3-1620530467436}]","Mobiliario y Equipo de Administracion","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","71159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71159&p_CveDep=12121&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Mobiliario y Equipo de Administracion","71159","HOSPITAL JUÁREZ DE MÉXICO",,"12121001-017-07","ocds-0ud2q6-12121001-017-07","131000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBEL INTERNACIONAL S.A. DE C.V., id=mobel-internacional-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131000","71159","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","12121001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MOBEL INTERNACIONAL S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MOBEL INTERNACIONAL S.A. DE C.V., details={type=company}, id=mobel-internacional-sa-de-cv}]","MXN","Dirección de Adquisiciones y Almacenes","00016057-015-06-53/2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[mobel-internacional-sa-de-cv]","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","Adquisiciýn de Mobiliario y Equipo de Oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","53/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo de Oficina","53/2006","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES",,"00016057-015-06","ocds-0ud2q6-00016057-015-06","2161451","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBEL INTERNACIONAL S.A. DE C.V., id=mobel-internacional-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2161451","53/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Almacenes","16057","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MOBEL INTERNACIONAL S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=638/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MOBEL INTERNACIONAL S.A. DE C.V., details={type=company}, id=mobel-internacional-sa-de-cv}]","MXN","Dirección de Recursos Materiales","00017001-048-02-638/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[mobel-internacional-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario y Equipo de Administración","[{id=compranet3-1620530467436}]","Adquisición de Mobiliario y Equipo de Administración","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","638/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-638/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=638/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","Adquisición de Mobiliario y Equipo de Administración","638/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-048-02","ocds-0ud2q6-00017001-048-02","1656902.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBEL INTERNACIONAL S.A. DE C.V., id=mobel-internacional-sa-de-cv}]","procuraduria-general-de-la-republica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1656902.74","638/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Recursos Materiales","17001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MOBEL INTERNACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=3/065/2007&vv_provsino=0]","[{roles=supplier, name=MOBEL INTERNACIONAL, S.A. DE C.V., details={type=company}, id=mobel-internacional-sa-de-cv}]","MXN","Dirección de Recursos Materiales","00017001-197-08-3/065/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[mobel-internacional-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Analis Espectral","[{id=compranet3-1620530467436}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Analis Espectral","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/065/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/065/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=3/065/2007&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Analis Espectral","3/065/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-197-08","ocds-0ud2q6-00017001-197-08","546400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBEL INTERNACIONAL, S.A. DE C.V., id=mobel-internacional-sa-de-cv}]","procuraduria-general-de-la-republica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","546400","3/065/2007","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Dirección de Recursos Materiales","17001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MOBEL INTERNACIONAL S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=334/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MOBEL INTERNACIONAL S.A. DE C.V., details={type=company}, id=mobel-internacional-sa-de-cv}]","MXN","Dirección de Recursos Materiales","00017001-021-03-334/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[mobel-internacional-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario","[{id=compranet3-1620530467436}]","Adquisición de Mobiliario","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","334/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-334/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=334/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Adquisición de Mobiliario","334/03","PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-021-03","ocds-0ud2q6-00017001-021-03","20990436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBEL INTERNACIONAL S.A. DE C.V., id=mobel-internacional-sa-de-cv}]","procuraduria-general-de-la-republica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20990436","334/03","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Recursos Materiales","17001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MOBEL INTERNACIONAL S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=380/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOBEL INTERNACIONAL S.A. DE C.V., details={type=company}, id=mobel-internacional-sa-de-cv}]","MXN","Dirección de Recursos Materiales","00017001-025-04-380/04","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[mobel-internacional-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario","[{id=compranet3-1620530467436}]","Adquisición de Mobiliario","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","380/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-380/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=380/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario","380/04","PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-025-04","ocds-0ud2q6-00017001-025-04","21274930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBEL INTERNACIONAL S.A. DE C.V., id=mobel-internacional-sa-de-cv}]","procuraduria-general-de-la-republica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21274930","380/04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Recursos Materiales","17001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MOBEL INTERNACIONAL S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=296/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MOBEL INTERNACIONAL S.A. DE C.V., details={type=company}, id=mobel-internacional-sa-de-cv}]","MXN","Dirección de Recursos Materiales","00017001-014-05-296/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[mobel-internacional-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Mobiliario, Equipo de Administraciýn, Educacional y Recreativo.","[{id=compranet3-1620530467436}]","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Mobiliario, Equipo de Administraciýn, Educacional y Recreativo.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","296/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-296/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=296/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Mobiliario, Equipo de Administraciýn, Educacional y Recreativo.","296/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-014-05","ocds-0ud2q6-00017001-014-05","10300670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBEL INTERNACIONAL S.A. DE C.V., id=mobel-internacional-sa-de-cv}]","procuraduria-general-de-la-republica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10300670","296/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Recursos Materiales","17001","MX-CPA","[Adquisiciones]"
