"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-28T18:32:00.000Z","2014-08-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CARLOS EUGENIO GARCIA GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489451]","[{address={countryName=México}, roles=supplier, name=CARLOS EUGENIO GARCIA GUILLEN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-eugenio-garcia-guillen}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N175-2014-652852","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[carlos-eugenio-garcia-guillen]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-12-01T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","ESTUDIO Y PROYECTO VALERIO- SAN JOSÉ DEL SITIO 23+400 - 27+400","[{id=compranet-1620524637144}]","009000980","false","Expirado","ESTUDIO Y PROYECTO VALERIO- SAN JOSÉ DEL SITIO 23+400 - 27+400","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","652852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489451}]","N175 ESTUDIO Y PROYECTO VALERIO- SAN JOSÉ DEL SITIO 23+400 - 27+400","652852","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","693822","ocds-0ud2q6-SO-009000980-N175-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","202500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARLOS EUGENIO GARCIA GUILLEN, id=carlos-eugenio-garcia-guillen}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","202500","652852"
"2019-01-24T01:17:46.000Z","2014-11-04T16:38:00.000Z","2014-07-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[INGENIERIA TECNICA Y TOPOGRAFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477092]","[{address={countryName=México}, roles=supplier, name=INGENIERIA TECNICA Y TOPOGRAFICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-tecnica-y-topografica-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N176-2014-635800","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ingenieria-tecnica-y-topografica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-11-05T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","LEVANTAMIENTO DE PREELIMINAR JOVALES 0+000 - 46+000","[{id=compranet-1620524637144}]","009000980","false","Expirado","LEVANTAMIENTO DE PREELIMINAR JOVALES 0+000 - 46+000","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","635800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477092}]","N176 LEVANTAMIENTO DE PREELIMINAR JOVALES 0+000 - 46+000","635800","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-31T00:00:00.000Z","693823","ocds-0ud2q6-SO-009000980-N176-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","232758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA TECNICA Y TOPOGRAFICA SA DE CV, id=ingenieria-tecnica-y-topografica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","232758.62","635800"
"2019-01-24T01:17:46.000Z","2014-11-04T16:40:00.000Z","2014-07-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSULTORIA E INGENIERIA ESPECIALIZADA EN CAMINOS CIESCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477107]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA E INGENIERIA ESPECIALIZADA EN CAMINOS CIESCA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-e-ingenieria-especializada-en-caminos-ciesca}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N177-2014-635894","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[consultoria-e-ingenieria-especializada-en-caminos-ciesca]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-11-05T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","ESTUDIO VALERIO-SAN JOSÉ DEL SITIO-VALLE DE ROSARIO","[{id=compranet-1620524637144}]","009000980","false","Expirado","ESTUDIO VALERIO-SAN JOSÉ DEL SITIO-VALLE DE ROSARIO","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","635894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477107}]","N177 ESTUDIO VALERIO-SAN JOSÉ DEL SITIO-VALLE DE ROSARIO","635894","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-31T00:00:00.000Z","693824","ocds-0ud2q6-SO-009000980-N177-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","116379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA E INGENIERIA ESPECIALIZADA EN CAMINOS CIESCA, id=consultoria-e-ingenieria-especializada-en-caminos-ciesca}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","116379.31","635894"
"2019-01-24T01:17:46.000Z","2014-11-04T16:44:00.000Z","2014-07-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[JUSTINO JAIME GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477120]","[{address={countryName=México}, roles=supplier, name=JUSTINO JAIME GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=justino-jaime-gonzalez-hernandez}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N178-2014-636072","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[justino-jaime-gonzalez-hernandez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-11-05T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","ESTUDIO JUAN MATA ORTIZ-MESA DEL HURACÁN 68+000 - 90+000","[{id=compranet-1620524637144}]","009000980","false","Expirado","ESTUDIO JUAN MATA ORTIZ-MESA DEL HURACÁN 68+000 - 90+000","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","636072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477120}]","N178 ESTUDIO JUAN MATA ORTIZ-MESA DEL HURACÁN 68+000 - 90+000","636072","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-31T00:00:00.000Z","693826","ocds-0ud2q6-SO-009000980-N178-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUSTINO JAIME GONZALEZ HERNANDEZ, id=justino-jaime-gonzalez-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","636072"
"2019-01-24T01:17:46.000Z","2014-12-19T18:21:00.000Z","2014-12-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[JD CONSULTORES EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499346]","[{address={countryName=México}, roles=supplier, name=JD CONSULTORES EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jd-consultores-en-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N187-2014-673227","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[jd-consultores-en-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-12-22T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","SUPERVISIÓN DE LOS PUENTES ""CUITECO"" Y ""BICENTENARIO""","[{id=compranet-1620524637144}]","009000980","false","Expirado","SUPERVISIÓN DE LOS PUENTES ""CUITECO"" Y ""BICENTENARIO""","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","673227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499346}]","N187 SUPERVISIÓN DE LOS PUENTES ""CUITECO"" Y ""BICENTENARIO""","673227","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-28T00:00:00.000Z","740302","ocds-0ud2q6-SO-009000980-N187-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","343925.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JD CONSULTORES EN INGENIERIA SA DE CV, id=jd-consultores-en-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","343925.82","673227"
"2019-01-24T01:17:46.000Z","2014-08-13T16:29:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CARLOS EUGENIO GARCIA GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436955]","[{address={countryName=México}, roles=supplier, name=CARLOS EUGENIO GARCIA GUILLEN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-eugenio-garcia-guillen}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N73-2014-588932","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[carlos-eugenio-garcia-guillen]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-08-14T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","SUPERVISION Y CONTROL CAMINO ESTACION CHILICOTE-OJINAGA","[{id=compranet-1620524637144}]","009000980","false","Expirado","SUPERVISION Y CONTROL CAMINO ESTACION CHILICOTE-OJINAGA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","588932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436955}]","N73 SUPERVISION Y CONTROL CAMINO ESTACION CHILICOTE-OJINAGA","588932","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-11T00:00:00.000Z","576971","ocds-0ud2q6-SO-009000980-N73-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","409480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARLOS EUGENIO GARCIA GUILLEN, id=carlos-eugenio-garcia-guillen}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","409480","588932"
"2019-01-24T01:17:46.000Z","2014-08-04T13:14:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CARLOS EUGENIO GARCIA GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432553]","[{address={countryName=México}, roles=supplier, name=CARLOS EUGENIO GARCIA GUILLEN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-eugenio-garcia-guillen}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N74-2014-590353","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[carlos-eugenio-garcia-guillen]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-08-05T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","N74 SUPERVISION Y CONTROL EJE INTERESTATAL FRONTERIZA DEL NORTE","[{id=compranet-1620524637144}]","009000980","false","Expirado","N74 SUPERVISION Y CONTROL EJE INTERESTATAL FRONTERIZA DEL NORTE","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","590353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432553}]","N74 SUPERVISION Y CONTROL EJE INTERESTATAL FRONTERIZA DEL NORTE","590353","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-11T00:00:00.000Z","577139","ocds-0ud2q6-SO-009000980-N74-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","447411.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARLOS EUGENIO GARCIA GUILLEN, id=carlos-eugenio-garcia-guillen}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","447411.57","590353"
"2019-01-24T01:17:46.000Z","2014-08-04T13:31:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[JD CONSULTORES EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432563]","[{address={countryName=México}, roles=supplier, name=JD CONSULTORES EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jd-consultores-en-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N75-2014-590387","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[jd-consultores-en-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-08-05T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","N75 SUPERVISION Y CONTROL DE L CAMINO NONOAVA-NOROGACHI-ROCHEACHI","[{id=compranet-1620524637144}]","009000980","false","Expirado","N75 SUPERVISION Y CONTROL DE L CAMINO NONOAVA-NOROGACHI-ROCHEACHI","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","590387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432563}]","N75 SUPERVISION Y CONTROL DE L CAMINO NONOAVA-NOROGACHI-ROCHEACHI","590387","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-14T00:00:00.000Z","577156","ocds-0ud2q6-SO-009000980-N75-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","452310.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JD CONSULTORES EN INGENIERIA SA DE CV, id=jd-consultores-en-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","452310.09","590387"
"2019-01-24T01:17:46.000Z","2014-08-04T16:03:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[APERTURA DE CAMINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432972]","[{address={countryName=México}, roles=supplier, name=APERTURA DE CAMINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=apertura-de-caminos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N76-2014-590420","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[apertura-de-caminos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-08-05T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","SUPERVISION Y CONTROL DE CAMINO GUACHOCHI-BABORIGAME KM0.0 A 38.0","[{id=compranet-1620524637144}]","009000980","false","Expirado","SUPERVISION Y CONTROL DE CAMINO GUACHOCHI-BABORIGAME KM0.0 A 38.0","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","590420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432972}]","N76 SUPERVISION Y CONTROL DE CAMINO GUACHOCHI-BABORIGAME KM0.0 A 38.0","590420","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-11T00:00:00.000Z","577168","ocds-0ud2q6-SO-009000980-N76-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","301724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=APERTURA DE CAMINOS SA DE CV, id=apertura-de-caminos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","590420"
"2019-01-24T01:17:46.000Z","2014-08-04T16:42:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[JD CONSULTORES EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433084]","[{address={countryName=México}, roles=supplier, name=JD CONSULTORES EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jd-consultores-en-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","SO-009000980-N77-2014-590450","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[jd-consultores-en-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-08-05T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","SUPERVISION Y CONTROL DE CAMINO TEMOSACHI-COCOMORACHI KM 18.7 AL 22.5","[{id=compranet-1620524637144}]","009000980","false","Expirado","SUPERVISION Y CONTROL DE CAMINO TEMOSACHI-COCOMORACHI KM 18.7 AL 22.5","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","590450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433084}]","N77 SUPERVISION Y CONTROL DE CAMINO TEMOSACHI-COCOMORACHI KM 18.7 AL 22.5","590450","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-11T00:00:00.000Z","577181","ocds-0ud2q6-SO-009000980-N77-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","391694.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JD CONSULTORES EN INGENIERIA SA DE CV, id=jd-consultores-en-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","391694.06","590450"
