"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[VANGD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0013&AnoInv=2007&TipInv=D]","[{roles=supplier, name=VANGD, S.A. DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-013-07-CO-ES-003-4001839-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","Reparaciýn torres de enfriamiento","[{id=compranet3-1620530467436}]","18578016","Reparaciýn torres de enfriamiento","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-003-4001839-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-003-4001839-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0013&AnoInv=2007&TipInv=D}]","Reparaciýn torres de enfriamiento","CO-ES-003-4001839-07","PEMEX PETROQUÍMICA","18578016-013-07","ocds-0ud2q6-18578016-013-07","8186206.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGD, S.A. DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8186206.52","CO-ES-003-4001839-07"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[ARRENDAMIENTOS Y SERVICIOS INTEGRALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0010&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARRENDAMIENTOS Y SERVICIOS INTEGRALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=arrendamientos-y-servicios-integrales-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-010-07-CO-ES-013-4002020-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[arrendamientos-y-servicios-integrales-del-golfo-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","Restauraciýn de taller","[{id=compranet3-1620530467436}]","18578016","Restauraciýn de taller","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-013-4002020-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-013-4002020-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0010&AnoInv=2007&TipInv=D}]","Restauraciýn de taller","CO-ES-013-4002020-07","PEMEX PETROQUÍMICA","18578016-010-07","ocds-0ud2q6-18578016-010-07","8053692.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDAMIENTOS Y SERVICIOS INTEGRALES DEL GOLFO, S.A. DE C.V., id=arrendamientos-y-servicios-integrales-del-golfo-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8053692.79","CO-ES-013-4002020-07"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[GRUPO CONSTRUCTOR Y COMERCIALIZADORA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR Y COMERCIALIZADORA DEL GOLFO, S.A. DE C.V., details={type=company}, id=grupo-constructor-y-comercializadora-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-005-07-CO-ES-002-4001829-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[grupo-constructor-y-comercializadora-del-golfo-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","Restauraciýn de almacýn","[{id=compranet3-1620530467436}]","18578016","Restauraciýn de almacýn","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-002-4001829-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-002-4001829-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0005&AnoInv=2007&TipInv=D}]","Restauraciýn de almacýn","CO-ES-002-4001829-07","PEMEX PETROQUÍMICA","18578016-005-07","ocds-0ud2q6-18578016-005-07","6590559.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR Y COMERCIALIZADORA DEL GOLFO, S.A. DE C.V., id=grupo-constructor-y-comercializadora-del-golfo-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6590559.5","CO-ES-002-4001829-07"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[ARRENDAMIENTOS Y SERVICIOS INTEGRALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARRENDAMIENTOS Y SERVICIOS INTEGRALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=arrendamientos-y-servicios-integrales-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-006-07-CO-ES-009-4001943-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[arrendamientos-y-servicios-integrales-del-golfo-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","Reparaciýn de barda perimetral","[{id=compranet3-1620530467436}]","18578016","Reparaciýn de barda perimetral","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-009-4001943-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-009-4001943-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0006&AnoInv=2007&TipInv=D}]","Reparaciýn de barda perimetral","CO-ES-009-4001943-07","PEMEX PETROQUÍMICA","18578016-006-07","ocds-0ud2q6-18578016-006-07","6149412.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDAMIENTOS Y SERVICIOS INTEGRALES DEL GOLFO, S.A. DE C.V., id=arrendamientos-y-servicios-integrales-del-golfo-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6149412.68","CO-ES-009-4001943-07"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[FLOR SOTO TAPIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0011&AnoInv=2007&TipInv=D]","[{roles=supplier, name=FLOR SOTO TAPIA, details={type=person}, id=flor-soto-tapia}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-011-07-CO-ES-014-4002023-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[flor-soto-tapia]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de obra de alumbrado","[{id=compranet3-1620530467436}]","18578016","Conservaciýn o mantenimiento de obra de alumbrado","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-014-4002023-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-014-4002023-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0011&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de obra de alumbrado","CO-ES-014-4002023-07","PEMEX PETROQUÍMICA","18578016-011-07","ocds-0ud2q6-18578016-011-07","6061478.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOR SOTO TAPIA, id=flor-soto-tapia}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6061478.41","CO-ES-014-4002023-07"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[GRUPO CONSTRUCTOR Y COMERCIALIZADORA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0007&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR Y COMERCIALIZADORA DEL GOLFO, S.A. DE C.V., details={type=company}, id=grupo-constructor-y-comercializadora-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-007-07-C-ES-004-4001848-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[grupo-constructor-y-comercializadora-del-golfo-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","Restauraciýn de almacýn","[{id=compranet3-1620530467436}]","18578016","Restauraciýn de almacýn","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","C-ES-004-4001848-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-ES-004-4001848-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0007&AnoInv=2007&TipInv=D}]","Restauraciýn de almacýn","C-ES-004-4001848-07","PEMEX PETROQUÍMICA","18578016-007-07","ocds-0ud2q6-18578016-007-07","5060274.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR Y COMERCIALIZADORA DEL GOLFO, S.A. DE C.V., id=grupo-constructor-y-comercializadora-del-golfo-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5060274.17","C-ES-004-4001848-07"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[OCHOA ARTEZAN CORPORACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0009&AnoInv=2007&TipInv=D]","[{roles=supplier, name=OCHOA ARTEZAN CORPORACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=ochoa-artezan-corporacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-009-07-CO-ES-008-4001944-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[ochoa-artezan-corporacion-industrial-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","Restauraciýn de taller","[{id=compranet3-1620530467436}]","18578016","Restauraciýn de taller","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-008-4001944-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-008-4001944-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0009&AnoInv=2007&TipInv=D}]","Restauraciýn de taller","CO-ES-008-4001944-07","PEMEX PETROQUÍMICA","18578016-009-07","ocds-0ud2q6-18578016-009-07","4835960.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCHOA ARTEZAN CORPORACION INDUSTRIAL, S.A. DE C.V., id=ochoa-artezan-corporacion-industrial-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4835960.54","CO-ES-008-4001944-07"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[SUGEY MARBELLA BARRERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0001&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SUGEY MARBELLA BARRERA HERNANDEZ, details={type=person}, id=sugey-marbella-barrera-hernandez}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-001-07-CO-ES-006-4001920-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[sugey-marbella-barrera-hernandez]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","Restauraciýn de almacýn","[{id=compranet3-1620530467436}]","18578016","Restauraciýn de almacýn","open","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-006-4001920-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-006-4001920-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0001&AnoInv=2007&TipInv=D}]","REHABILITACIýN DE BAýOS, VESTIDORES Y COMEDORES EN TALLERES, OFICINAS Y ýREAS DE PROCESO DEL COMPLEJO PETROQUýMICO ESCOLIN","CO-ES-006-4001920-07","PEMEX PETROQUÍMICA","18578016-001-07","ocds-0ud2q6-18578016-001-07","3120771.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUGEY MARBELLA BARRERA HERNANDEZ, id=sugey-marbella-barrera-hernandez}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3120771.63","CO-ES-006-4001920-07"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[DISEýO INGENIERIA, MANTENIMIENTO EN SISTEMAS HVAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0002&AnoInv=2007&TipInv=D]","[{roles=supplier, name=DISEýO INGENIERIA, MANTENIMIENTO EN SISTEMAS HVAC, S.A. DE C.V., details={type=company}, id=diseyo-ingenieria-mantenimiento-en-sistemas-hvac-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-002-07-CO-ES-007-4001923-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[diseyo-ingenieria-mantenimiento-en-sistemas-hvac-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","18578016","Restauraciýn de edificio","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-007-4001923-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-007-4001923-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0002&AnoInv=2007&TipInv=D}]","Restauraciýn de edificio","CO-ES-007-4001923-07","PEMEX PETROQUÍMICA","18578016-002-07","ocds-0ud2q6-18578016-002-07","2837366.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO INGENIERIA, MANTENIMIENTO EN SISTEMAS HVAC, S.A. DE C.V., id=diseyo-ingenieria-mantenimiento-en-sistemas-hvac-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2837366.67","CO-ES-007-4001923-07"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[RAUL GUERRA NATERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=RAUL GUERRA NATERA, details={type=person}, id=raul-guerra-natera}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-003-07-CO-ES-012-4002010-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[raul-guerra-natera]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","18578016","Restauraciýn de edificio","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-012-4002010-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-012-4002010-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0003&AnoInv=2007&TipInv=D}]","Restauraciýn de edificio","CO-ES-012-4002010-07","PEMEX PETROQUÍMICA","18578016-003-07","ocds-0ud2q6-18578016-003-07","2787201.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL GUERRA NATERA, id=raul-guerra-natera}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2787201.35","CO-ES-012-4002010-07"
