"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50605&p_CveDep=00641&p_CveUni=222&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-027-05-D50605","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","CONTRATACION DEL SERVICIO DPA Y DPCA","[{id=compranet3-1620530467436}]","641222","CONTRATACION DEL SERVICIO DPA Y DPCA","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50605&p_CveDep=00641&p_CveUni=222&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","CONTRATACION DEL SERVICIO DPA Y DPCA","D50605","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-027-05","ocds-0ud2q6-00641222-027-05","7.013956884E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.013956884E7","D50605"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","active","complete","[RANGEL INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-11-08&p_CveDep=00641&p_CveUni=223&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RANGEL INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=rangel-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","00641223-003-05-1-04-11-08","[contract]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[rangel-ingenieria-y-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","TRABABAJOS DE OBRA CIVIL E INSTALACIONES PARA LA CONSTRUCCION DE UNIDAD DE MEDICINA FAMILIAR 10 CONSULTORIOS NUEVA LEON SUR EN LEON, GTO.","[{id=compranet3-1620530467436}]","641223","TRABABAJOS DE OBRA CIVIL E INSTALACIONES PARA LA CONSTRUCCION DE UNIDAD DE MEDICINA FAMILIAR 10 CONSULTORIOS NUEVA LEON SUR EN LEON, GTO.","open","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1-04-11-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-11-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-11-08&p_CveDep=00641&p_CveUni=223&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","TRABABAJOS DE OBRA CIVIL E INSTALACIONES PARA LA CONSTRUCCION DE UNIDAD DE MEDICINA FAMILIAR 10 CONSULTORIOS NUEVA LEON SUR EN LEON, GTO.","1-04-11-08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641223-003-05","ocds-0ud2q6-00641223-003-05","6.390174217E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANGEL INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=rangel-ingenieria-y-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.390174217E7","1-04-11-08"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=222&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50295&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-006-05-D50295","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","0441 MEDICAMENTO","[{id=compranet3-1620530467436}]","641222","0441 MEDICAMENTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50295-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=222&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50295&vv_provsino=0}]","2111 MEDICAMENTO","D50295","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-006-05","ocds-0ud2q6-00641222-006-05","3.799937892E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.799937892E7","D50295"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","active","complete","[COINSO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-11-02&p_CveDep=00641&p_CveUni=223&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COINSO, S. A. DE C. V., details={type=company}, id=coinso-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","00641223-004-04-1-03-11-02","[contract]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[coinso-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","TRABAJOS DE OBRA CIVIL E INSTALACIONES HIDRAULICAS, SANITARIAS, ELECTRICAS, GASES MEDICINALES, AIRE ACONDICIONADO, TELECOMUNICACIONES Y EQUIPO DE INSTALACION PERMANENTE PARA LA CONSTRUCCION DE UNA UNIDAD MEDICA DE ATENCION AMBULATORIA","[{id=compranet3-1620530467436}]","641223","TRABAJOS DE OBRA CIVIL E INSTALACIONES HIDRAULICAS, SANITARIAS, ELECTRICAS, GASES MEDICINALES, AIRE ACONDICIONADO, TELECOMUNICACIONES Y EQUIPO DE INSTALACION PERMANENTE PARA LA CONSTRUCCION DE UNA UNIDAD MEDICA DE ATENCION AMBULATORIA","open","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1-03-11-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-11-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-11-02&p_CveDep=00641&p_CveUni=223&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","TRABAJOS DE OBRA CIVIL E INSTALACIONES HIDRAULICAS, SANITARIAS, ELECTRICAS, GASES MEDICINALES, AIRE ACONDICIONADO, TELECOMUNICACIONES Y EQUIPO DE INSTALACION PERMANENTE PARA LA CONSTRUCCION DE UNA UNIDAD MEDICA DE ATENCION AMBULATORIA","1-03-11-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641223-004-04","ocds-0ud2q6-00641223-004-04","3.347399855E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINSO, S. A. DE C. V., id=coinso-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.347399855E7","1-03-11-02"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 75020&p_CveDep=00641&p_CveUni=222&p_NumeroLc=092&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPROMED, S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-092-06-D 75020","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","PAGO POR PRUEBA DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","PAGO POR PRUEBA DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D 75020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 75020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 75020&p_CveDep=00641&p_CveUni=222&p_NumeroLc=092&p_AnioLc=2006&ConSin=1}]","PAGO POR PRUEBA DE LABORATORIO","D 75020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-092-06","ocds-0ud2q6-00641222-092-06","3.15550496E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.15550496E7","D 75020"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","active","complete","[DESARROLLO CONSTRUCTOR DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-11-03&p_CveDep=00641&p_CveUni=223&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DESARROLLO CONSTRUCTOR DE INGENIERIA, S.A. DE C.V., details={type=company}, id=desarrollo-constructor-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","00641223-002-04-1-03-11-03","[contract]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[desarrollo-constructor-de-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","Obra Civil e Instalaciones Hidráulicas, Sanitarias, Eléctricas, Gases Medicinales, Aire Acondicionado, Intercomunicación, Sonido, Telecomunicaciones y Equipo de Instalación Permanente, para la Ampliación y Remodelación del Hospital General De Zona No. 4","[{id=compranet3-1620530467436}]","641223","Obra Civil e Instalaciones Hidráulicas, Sanitarias, Eléctricas, Gases Medicinales, Aire Acondicionado, Intercomunicación, Sonido, Telecomunicaciones y Equipo de Instalación Permanente, para la Ampliación y Remodelación del Hospital General De Zona No. 4","open","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1-03-11-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-11-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-11-03&p_CveDep=00641&p_CveUni=223&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Obra Civil e Instalaciones Hidráulicas, Sanitarias, Eléctricas, Gases Medicinales, Aire Acondicionado, Intercomunicación, Sonido, Telecomunicaciones y Equipo de Instalación Permanente, para la Ampliación y Remodelación del Hospital General De Zona No. 4","1-03-11-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641223-002-04","ocds-0ud2q6-00641223-002-04","3.063757059E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCTOR DE INGENIERIA, S.A. DE C.V., id=desarrollo-constructor-de-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.063757059E7","1-03-11-03"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051167&p_CveDep=00641&p_CveUni=222&p_NumeroLc=071&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-071-09-D051167","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","TRASLADO DE PACIENTES","[{id=compranet3-1620530467436}]","641222","TRASLADO DE PACIENTES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D051167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051167-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051167&p_CveDep=00641&p_CveUni=222&p_NumeroLc=071&p_AnioLc=2009&ConSin=1}]","TRASLADO DE PACIENTES","D051167","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-071-09","ocds-0ud2q6-00641222-071-09","20246008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20246008","D051167"
"2021-05-09T03:21:07.000Z","2011-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-08-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150078&p_CveDep=00641&p_CveUni=222&p_NumeroLc=053&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-053-10-S150078","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","TRASLADO DE PACIENTES","[{id=compranet3-1620530467436}]","641222","TRASLADO DE PACIENTES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","S150078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S150078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150078&p_CveDep=00641&p_CveUni=222&p_NumeroLc=053&p_AnioLc=2010&ConSin=1}]","TRASLADO DE PACIENTES","S150078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-053-10","ocds-0ud2q6-00641222-053-10","20195279","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20195279","S150078"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","active","complete","[CARJAU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051345&p_CveDep=00641&p_CveUni=223&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARJAU SA DE CV, details={type=company}, id=carjau-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","00641223-003-10-C051345","[contract]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","MANTENIMIENTO OBRA CIVIL PROYECTO DE MONITOREO Y CONTROL CUARTA FASE ZONA OCIIDENTE","[{id=compranet3-1620530467436}]","641223","MANTENIMIENTO OBRA CIVIL PROYECTO DE MONITOREO Y CONTROL CUARTA FASE ZONA OCIIDENTE","open","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","C051345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051345-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051345&p_CveDep=00641&p_CveUni=223&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO OBRA CIVIL PROYECTO DE MONITOREO Y CONTROL CUARTA FASE ZONA OCIIDENTE","C051345","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641223-003-10","ocds-0ud2q6-00641223-003-10","1.961317818E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARJAU SA DE CV, id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.961317818E7","C051345"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[PRO-MEDICA GARCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40803&p_CveDep=00641&p_CveUni=222&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRO-MEDICA GARCIA, S.A. DE C.V., details={type=company}, id=pro-medica-garcia-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-012-04-D40803","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[pro-medica-garcia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D40803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40803&p_CveDep=00641&p_CveUni=222&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D40803","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-012-04","ocds-0ud2q6-00641222-012-04","1.944012674E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-MEDICA GARCIA, S.A. DE C.V., id=pro-medica-garcia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.944012674E7","D40803"
