"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-31T10:37:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[MARUN LAMAR ADRIANA REGINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666975]","[{address={countryName=México}, roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marun-lamar-adriana-regina}]","Nacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N117-2012-195579","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[marun-lamar-adriana-regina]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2012-09-03T11:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION DE PAPEL DE ELECTROCARDIOGRAFIA HOSPITAL GENERAL SALINA CRUZ","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQUISICION DE PAPEL DE ELECTROCARDIOGRAFIA HOSPITAL GENERAL SALINA CRUZ","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","195579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666975}]","ADQUISICION DE PAPEL DE ELECTROCARDIOGRAFIA HOSPITAL GENERAL SALINA CRUZ","195579","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-09-27T00:00:00.000Z","250298","ocds-0ud2q6-AA-018T4I023-N117-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2284.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2284.1","195579"
"2019-11-08T17:40:02.000Z","2012-09-07T13:06:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[MARUN LAMAR ADRIANA REGINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666957]","[{address={countryName=México}, roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marun-lamar-adriana-regina}]","Nacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N120-2012-202971","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[marun-lamar-adriana-regina]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2012-09-12T11:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION DE MATERIAL DE ANESTESIOLOGIA HOSPITAL GENERAL SALINA CRUZ","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQUISICION DE MATERIAL DE ANESTESIOLOGIA HOSPITAL GENERAL SALINA CRUZ","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","202971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666957}]","ADQUISICION DE MATERIAL DE ANESTESIOLOGIA HOSPITAL GENERAL SALINA CRUZ","202971","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-10-28T00:00:00.000Z","253752","ocds-0ud2q6-AA-018T4I023-N120-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25110","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25110","202971"
"2019-01-24T01:18:06.000Z","2013-09-25T15:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[MARUN LAMAR ADRIANA REGINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665277]","[{address={countryName=México}, roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marun-lamar-adriana-regina}]","Internacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-I136-2013-410609","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[marun-lamar-adriana-regina]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2013-09-30T11:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION MATERIAL DE CURACION HOSPITAL GENERAL SALINA CRUZ 2013","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQUISICION MATERIAL DE CURACION HOSPITAL GENERAL SALINA CRUZ 2013","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","410609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665277}]","ADQUISICION MATERIAL DE CURACION HOSPITAL GENERAL SALINA CRUZ 2013","410609","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-10-17T00:00:00.000Z","436099","ocds-0ud2q6-AA-018T4I023-I136-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","54678.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54678.1","410609","2013-10-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-02T02:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[MARUN LAMAR ADRIANA REGINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92067]","[{address={countryName=México}, roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marun-lamar-adriana-regina}]","Internacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-I36-2012-119541","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[marun-lamar-adriana-regina]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2012-03-08T14:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION GOSERELINA ACETATO HGSC","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQUISICION GOSERELINA ACETATO HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","119541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92067}]","ADQUISICION GOSERELINA ACETATO HGSC","119541","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-03-30T00:00:00.000Z","150787","ocds-0ud2q6-AA-018T4I023-I36-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","106395.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106395.5","119541",
"2019-11-08T17:40:02.000Z","2012-03-05T15:09:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[MARUN LAMAR ADRIANA REGINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92484]","[{address={countryName=México}, roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marun-lamar-adriana-regina}]","Internacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-I38-2012-113470","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[marun-lamar-adriana-regina]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2012-03-09T12:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE LINEA GENERAL CONST. JUCHITAN","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQUISICION DE MEDICAMENTOS DE LINEA GENERAL CONST. JUCHITAN","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","113470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92484}]","ADQUISICION DE MEDICAMENTOS DE LINEA GENERAL CONST. JUCHITAN","113470","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-03-30T00:00:00.000Z","151474","ocds-0ud2q6-AA-018T4I023-I38-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","60673.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60673.6","113470",
"2019-01-24T01:18:06.000Z","2013-12-07T15:34:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[MARUN LAMAR ADRIANA REGINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662106]","[{address={countryName=México}, roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marun-lamar-adriana-regina}]","Internacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-I166-2013-452854","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[marun-lamar-adriana-regina]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2013-12-11T15:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION MATERIAL AREA NEFROLOGIA HGSC","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQUISICION MATERIAL AREA NEFROLOGIA HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","452854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662106}]","ADQUISICION MATERIAL AREA NEFROLOGIA HGSC","452854","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-29T00:00:00.000Z","517986","ocds-0ud2q6-AA-018T4I023-I166-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","120777.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120777.7","452854","2013-12-19T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-09T09:11:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[MARUN LAMAR ADRIANA REGINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662094]","[{address={countryName=México}, roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marun-lamar-adriana-regina}]","Internacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-I167-2013-438546","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[marun-lamar-adriana-regina]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2013-12-10T10:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION HGSC","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQUISICION DE MATERIAL DE CURACION HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","438546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662094}]","ADQUISICION DE MATERIAL DE CURACION HGSC","438546","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","517993","ocds-0ud2q6-AA-018T4I023-I167-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","23873.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23873.54","438546","2013-12-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-30T19:29:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[MARUN LAMAR ADRIANA REGINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101204]","[{address={countryName=México}, roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marun-lamar-adriana-regina}]","Internacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-I53-2012-115329","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[marun-lamar-adriana-regina]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2012-04-03T11:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","MATERIAL DE CURACION","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","115329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101204}]","MATERIAL DE CURACION","115329","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-05-03T00:00:00.000Z","165540","ocds-0ud2q6-AA-018T4I023-I53-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5325","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5325","115329",
"2019-01-24T01:18:06.000Z","2013-04-05T08:30:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[MARUN LAMAR ADRIANA REGINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665724]","[{address={countryName=México}, roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marun-lamar-adriana-regina}]","Internacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-I63-2013-325551","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[marun-lamar-adriana-regina]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2013-04-12T11:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION DE MATERIAL DE ANESTESIOLOGIA PARA EL HGSC 2013","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQUISICION DE MATERIAL DE ANESTESIOLOGIA PARA EL HGSC 2013","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","325551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665724}]","ADQUISICION DE MATERIAL DE ANESTESIOLOGIA PARA EL HGSC 2013","325551","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-05-06T00:00:00.000Z","369122","ocds-0ud2q6-AA-018T4I023-I63-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","207439.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207439.92","325551","2013-04-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-19T13:28:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[MARUN LAMAR ADRIANA REGINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665509]","[{address={countryName=México}, roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marun-lamar-adriana-regina}]","Internacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-I84-2013-340866","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[marun-lamar-adriana-regina]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2013-04-24T11:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION MATERIAL AREA MEDICINA PREVENTIVA HGSC","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQUISICION MATERIAL AREA MEDICINA PREVENTIVA HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","340866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665509}]","ADQUISICION MATERIAL AREA MEDICINA PREVENTIVA HGSC","340866","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-20T00:00:00.000Z","378527","ocds-0ud2q6-AA-018T4I023-I84-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","18549.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18549.9","340866","2013-06-06T00:00:00.000Z"
