"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051401&p_CveDep=00641&p_CveUni=201&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-015-10-S051401","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aero-servicio-de-guerrero-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Contrataciýn de los Servicios de Transportaciýn Aýrea, Marýtima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","[{id=compranet3-1620530467436}]","641201","Contrataciýn de los Servicios de Transportaciýn Aýrea, Marýtima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S051401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051401&p_CveDep=00641&p_CveUni=201&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Contrataciýn de los Servicios de Transportaciýn Aýrea, Marýtima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","S051401","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-015-10","ocds-0ud2q6-00641201-015-10","1.61861585E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.61861585E7","S051401"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[AEREO CALAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8025&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AEREO CALAFIA, S.A. DE C.V., details={type=company}, id=aereo-calafia-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-017-08-S8025","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-calafia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Traslado de Cadaveres","[{id=compranet3-1620530467436}]","641201","Traslado de Cadaveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S8025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S8025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8025&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Traslado de Cadaveres","S8025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-017-08","ocds-0ud2q6-00641201-017-08","1.537087797E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEREO CALAFIA, S.A. DE C.V., id=aereo-calafia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.537087797E7","S8025"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9037&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-017-09-S9037","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aero-servicio-de-guerrero-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Contratación del Servicio de Transportación Aérea, Marítima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","[{id=compranet3-1620530467436}]","641201","Contratación del Servicio de Transportación Aérea, Marítima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S9037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9037&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Contratación del Servicio de Transportación Aérea, Marítima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","S9037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-017-09","ocds-0ud2q6-00641201-017-09","1.487423112E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.487423112E7","S9037"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[MARIBEL BRAVO BRISEýO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8027&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIBEL BRAVO BRISEýO, details={type=person}, id=maribel-bravo-briseyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-017-08-S8027","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[maribel-bravo-briseyo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Traslado de Cadaveres","[{id=compranet3-1620530467436}]","641201","Traslado de Cadaveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S8027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S8027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8027&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Traslado de Cadaveres","S8027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-017-08","ocds-0ud2q6-00641201-017-08","1.270359999E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIBEL BRAVO BRISEýO, id=maribel-bravo-briseyo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.270359999E7","S8027"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[VIAJES PERLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7082&p_CveDep=00641&p_CveUni=201&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAJES PERLA S.A. DE C.V., details={type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-028-07-S7082","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[viajes-perla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Transportacion Aýrea, Marýtima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS y Traslado de Cadaveres","[{id=compranet3-1620530467436}]","641201","Transportacion Aýrea, Marýtima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS y Traslado de Cadaveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S7082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7082&p_CveDep=00641&p_CveUni=201&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Transportacion Aýrea, Marýtima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS y Traslado de Cadaveres","S7082","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-028-07","ocds-0ud2q6-00641201-028-07","1.265257398E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PERLA S.A. DE C.V., id=viajes-perla-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.265257398E7","S7082"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[CARLOS ALBERTO CORONA LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951046&p_CveDep=00641&p_CveUni=201&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARLOS ALBERTO CORONA LEON, details={type=person}, id=carlos-alberto-corona-leon}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-036-09-S951046","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[carlos-alberto-corona-leon]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Contratacion del Servicio de Seguridad","[{id=compranet3-1620530467436}]","641201","Contratacion del Servicio de Seguridad","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S951046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951046&p_CveDep=00641&p_CveUni=201&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Contratacion del Servicio de Seguridad","S951046","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-036-09","ocds-0ud2q6-00641201-036-09","1.223803755E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO CORONA LEON, id=carlos-alberto-corona-leon}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.223803755E7","S951046"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[SUBURCABOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9039&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUBURCABOS, S.A. DE C.V., details={type=company}, id=suburcabos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-017-09-S9039","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[suburcabos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Contratación del Servicio de Transportación Aérea, Marítima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","[{id=compranet3-1620530467436}]","641201","Contratación del Servicio de Transportación Aérea, Marítima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S9039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9039&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Contratación del Servicio de Transportación Aérea, Marítima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","S9039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-017-09","ocds-0ud2q6-00641201-017-09","1.093884975E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUBURCABOS, S.A. DE C.V., id=suburcabos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.093884975E7","S9039"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[MARIBEL BRAVO BRISEýO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7092&p_CveDep=00641&p_CveUni=201&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIBEL BRAVO BRISEýO, details={type=person}, id=maribel-bravo-briseyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-042-07-S7092","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[maribel-bravo-briseyo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Servicio de Transportacion","[{id=compranet3-1620530467436}]","641201","Servicio de Transportacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S7092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7092&p_CveDep=00641&p_CveUni=201&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Servicio de Transportacion","S7092","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-042-07","ocds-0ud2q6-00641201-042-07","9799419.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIBEL BRAVO BRISEýO, id=maribel-bravo-briseyo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9799419.91","S7092"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[VIAJES PERLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-007-04&p_CveDep=00641&p_CveUni=201&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIAJES PERLA S.A. DE C.V., details={type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-023-03-SG-007-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[viajes-perla-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SERVICIOS DE AGENCIA DE VIAJES PARA LA RESERVACION DE BOLETOS DE TRANSPORTACION AEREA, MARITIMO Y TERRESTRE PARA EL TRASLADO DE FUNCIONARIOS, TRABAJADORES Y DERECHOHABIENTES DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","[{id=compranet3-1620530467436}]","641201","SERVICIOS DE AGENCIA DE VIAJES PARA LA RESERVACION DE BOLETOS DE TRANSPORTACION AEREA, MARITIMO Y TERRESTRE PARA EL TRASLADO DE FUNCIONARIOS, TRABAJADORES Y DERECHOHABIENTES DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","SG-007-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-007-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-007-04&p_CveDep=00641&p_CveUni=201&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","SERVICIOS DE AGENCIA DE VIAJES PARA LA RESERVACION DE BOLETOS DE TRANSPORTACION AEREA, MARITIMO Y TERRESTRE PARA EL TRASLADO DE FUNCIONARIOS, TRABAJADORES Y DERECHOHABIENTES DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","SG-007-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-023-03","ocds-0ud2q6-00641201-023-03","9135249.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PERLA S.A. DE C.V., id=viajes-perla-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9135249.52","SG-007-04"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[BSAFE CONSULTORIA INTELIGENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051402&p_CveDep=00641&p_CveUni=201&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BSAFE CONSULTORIA INTELIGENTE S.A. DE C.V., details={type=company}, id=bsafe-consultoria-inteligente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-016-10-S051402","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[bsafe-consultoria-inteligente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Contrataciýn del Servicio de Seguridad Delegacional.","[{id=compranet3-1620530467436}]","641201","Contrataciýn del Servicio de Seguridad Delegacional.","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S051402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051402-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051402&p_CveDep=00641&p_CveUni=201&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Seguridad Delegacional.","S051402","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-016-10","ocds-0ud2q6-00641201-016-10","8394670.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BSAFE CONSULTORIA INTELIGENTE S.A. DE C.V., id=bsafe-consultoria-inteligente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8394670.8","S051402"
