"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135963&p_CveDep=18575&p_CveUni=095&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministros-industriales-y-ferreteros-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-049-05-415135963","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[suministros-industriales-y-ferreteros-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipo de transportes zona lacustre(chalanes y remolcadores) del Sector Cd. Pemex, GCM","[{id=compranet3-1620530467436}]","18575095","Servicio de mantenimiento preventivo y correctivo a equipo de transportes zona lacustre(chalanes y remolcadores) del Sector Cd. Pemex, GCM","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135963-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135963&p_CveDep=18575&p_CveUni=095&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipo de transportes zona lacustre(chalanes y remolcadores) del Sector Cd. Pemex, GCM","415135963","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-049-05","ocds-0ud2q6-18575095-049-05","3230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V., id=suministros-industriales-y-ferreteros-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3230000","415135963"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[DUMEDI DEL SURESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425016854&vv_provsino=0]","[{roles=supplier, name=DUMEDI DEL SURESTE, S. A. DE C. V., details={type=company}, id=dumedi-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-017-06-425016854","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[dumedi-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DEL SECTOR REFORMA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DEL SECTOR REFORMA REGION SUR","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425016854&vv_provsino=0}]","Maquinados y Soldaduras especiales de equipos instalados en las baterias y compresoras del Activo Integral Bellota - Jujo (ýrea Jujo)","425016854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-017-06","ocds-0ud2q6-18575095-017-06","3125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMEDI DEL SURESTE, S. A. DE C. V., id=dumedi-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3125000","425016854"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SEGURIDAD PRIVADA, PROTECCIýN Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415145823&p_CveDep=18575&p_CveUni=095&p_NumeroLc=072&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA, PROTECCIýN Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=seguridad-privada-protecciyn-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-072-05-415145823","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[seguridad-privada-protecciyn-y-servicios-especializados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de vigilancia para resguardar maquinaria y equipo movil en las instalaciones de los campos alejados de Pemex Exploraciýn y Producciýn, Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de vigilancia para resguardar maquinaria y equipo movil en las instalaciones de los campos alejados de Pemex Exploraciýn y Producciýn, Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415145823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415145823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415145823&p_CveDep=18575&p_CveUni=095&p_NumeroLc=072&p_AnioLc=2005&ConSin=1}]","Servicio de vigilancia para resguardar maquinaria y equipo movil en las instalaciones de los campos alejados de Pemex Exploraciýn y Producciýn, Regiýn Sur","415145823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-072-05","ocds-0ud2q6-18575095-072-05","3105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA, PROTECCIýN Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=seguridad-privada-protecciyn-y-servicios-especializados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3105000","415145823"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[OMAR GALLEGOS CARRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016978&p_CveDep=18575&p_CveUni=095&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OMAR GALLEGOS CARRERA, details={type=person}, id=omar-gallegos-carrera}]","Internacional","MXN","Contratos Villahermosa","18575095-043-06-425016978","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[omar-gallegos-carrera]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE REHABILITACIýN Y MAQUINADO DE PARTES DE EQUIPOS TURBOCOMPRESORES DE GAS NATURAL","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE REHABILITACIýN Y MAQUINADO DE PARTES DE EQUIPOS TURBOCOMPRESORES DE GAS NATURAL","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016978-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016978&p_CveDep=18575&p_CveUni=095&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","SERVICIO DE REHABILITACIýN Y MAQUINADO DE PARTES DE EQUIPOS TURBOCOMPRESORES DE GAS NATURAL","425016978","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-043-06","ocds-0ud2q6-18575095-043-06","3100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR GALLEGOS CARRERA, id=omar-gallegos-carrera}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3100000","425016978"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[TE Y PA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425436801&vv_provsino=0]","[{roles=supplier, name=TE Y PA S.A. DE C.V., details={type=company}, id=te-y-pa-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-003-06-425436801","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[te-y-pa-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18575095","Transporte terrestre no ferroviario","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425436801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425436801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425436801&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo con suministro de accesorios y refacciones a ýrboles de výlvulas de pozos del Activo Integral Samaria-Luna","425436801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-003-06","ocds-0ud2q6-18575095-003-06","3022771.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TE Y PA S.A. DE C.V., id=te-y-pa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3022771.64","425436801"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[TECNICOS INDUSTRIALES DE LA CHONTALPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115945&p_CveDep=18575&p_CveUni=095&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNICOS INDUSTRIALES DE LA CHONTALPA SA DE CV, details={type=company}, id=tecnicos-industriales-de-la-chontalpa-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-001-05-415115945","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[tecnicos-industriales-de-la-chontalpa-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipos de caminos de los Sectores de la Región Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de mantenimiento preventivo y correctivo a equipos de caminos de los Sectores de la Región Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115945-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115945&p_CveDep=18575&p_CveUni=095&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipos de caminos de los Sectores de la Región Sur","415115945","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-001-05","ocds-0ud2q6-18575095-001-05","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS INDUSTRIALES DE LA CHONTALPA SA DE CV, id=tecnicos-industriales-de-la-chontalpa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","415115945"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415113952&p_CveDep=18575&p_CveUni=095&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=suministrosservicios-y-construcciones-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-006-03-415113952","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[suministrosservicios-y-construcciones-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO PESADO DE TRANSPORTE TRACTOCAMIONES Y ESPECIAL DE CONTRAINCENDIO DE LOS SECTORES, DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO PESADO DE TRANSPORTE TRACTOCAMIONES Y ESPECIAL DE CONTRAINCENDIO DE LOS SECTORES, DE LA REGION SUR","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415113952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113952-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415113952&p_CveDep=18575&p_CveUni=095&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO PESADO DE TRANSPORTE TRACTOCAMIONES Y ESPECIAL DE CONTRAINCENDIO DE LOS SECTORES, DE LA REGION SUR","415113952","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-006-03","ocds-0ud2q6-18575095-006-03","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., id=suministrosservicios-y-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","415113952"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CORPORATIVO AUTOLACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115958&p_CveDep=18575&p_CveUni=095&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO AUTOLACK SA DE CV, details={type=company}, id=corporativo-autolack-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-040-04-415115958","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[corporativo-autolack-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA FORD DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA FORD DE LA REGION SUR.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115958-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115958&p_CveDep=18575&p_CveUni=095&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA FORD DE LA REGION SUR.","415115958","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-040-04","ocds-0ud2q6-18575095-040-04","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO AUTOLACK SA DE CV, id=corporativo-autolack-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","415115958"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415145815&p_CveDep=18575&p_CveUni=095&p_NumeroLc=074&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-siva-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-074-05-415145815","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[construcciones-e-ingenieria-siva-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE TRANSPORTE CON CHALANES Y REMOLCADORES CUBIERTA CORRIDA DE MATERIALES Y EQUIPOS DIVERSOS.","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE TRANSPORTE CON CHALANES Y REMOLCADORES CUBIERTA CORRIDA DE MATERIALES Y EQUIPOS DIVERSOS.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415145815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415145815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415145815&p_CveDep=18575&p_CveUni=095&p_NumeroLc=074&p_AnioLc=2005&ConSin=1}]","SERVICIO DE TRANSPORTE CON CHALANES Y REMOLCADORES CUBIERTA CORRIDA DE MATERIALES Y EQUIPOS DIVERSOS.","415145815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-074-05","ocds-0ud2q6-18575095-074-05","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA SIVA, S.A. DE C.V., id=construcciones-e-ingenieria-siva-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","415145815"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[AUTOMOTRIZ MORZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425108801&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ MORZA, S.A. DE C.V., details={type=company}, id=automotriz-morza-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-098-08-425108801","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[automotriz-morza-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE MANIOBRAS DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE MANIOBRAS DE LA REGION SUR.","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425108801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425108801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425108801&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE MANIOBRAS DE LA REGION SUR.","425108801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-098-08","ocds-0ud2q6-18575095-098-08","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ MORZA, S.A. DE C.V., id=automotriz-morza-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","425108801"
