"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-21T10:50:00.000Z","2013-07-22T00:00:00.000Z","true","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Subgerencia de Obra Pública","PPQ","complete","[VANGD, S.A DE.CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234631]","[{address={countryName=México}, roles=supplier, name=VANGD, S.A DE.CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","LO-018T4O008-N3-2013-449713","[contractTermination]","subgerencia-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jesús Echegaray Zubiría","2013-04-16T09:00:00.000Z","jesus-echegaray-zubiria","contract","Subgerencia de Obra Pública","unidad-compradora","REHABILITACIÓN INTEGRAL Y REDISEÑO DE ACUERDO A NORMA NRF-031-PEMEX-2007 DE LOS QUEMADORES DE EMERGENCIA QMF-6001 Y QMF-6002 EN EL COMPLEJO PETROQUIMICO MORELOS","[{id=compranet-1620524637144}]","018T4O008","true","Expirado","REHABILITACIÓN INTEGRAL Y REDISEÑO DE ACUERDO A NORMA NRF-031-PEMEX-2007 DE LOS QUEMADORES DE EMERGENCIA QMF-6001 Y QMF-6002 EN EL COMPLEJO PETROQUIMICO MORELOS","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","449713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234631}]","REHABILITACIÓN INTEGRAL Y REDISEÑO DE ACUERDO A NORMA NRF-031-PEMEX-2007 DE LOS","449713","true","Mixta","Pemex-Petroquímica","2015-08-30T00:00:00.000Z","357448","ocds-0ud2q6-LO-018T4O008-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.743862856E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=VANGD, S.A DE.CV., id=vangd-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.743862856E7","449713"
"2021-05-09T03:21:07.000Z",,"2011-01-11T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Subgerencia de Obra Pública",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-022-4006054-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-018-09-CO-OF-022-4006054-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Obra Pública","unidad-compradora","Obra civil y mecanica para rehabilitacion de la red de contraincendio en area administrativa y terminal oriente en el Complejo Petroquimico Morelos.","[{id=compranet3-1620530467436}]","18578025",,,"Obra civil y mecanica para rehabilitacion de la red de contraincendio en area administrativa y terminal oriente en el Complejo Petroquimico Morelos.","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-022-4006054-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-022-4006054-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-022-4006054-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Obra civil y mecanica para rehabilitacion de la red de contraincendio en area administrativa y terminal oriente en el Complejo Petroquimico Morelos.","CO-OF-022-4006054-09",,,"PEMEX PETROQUÍMICA",,"18578025-018-09","ocds-0ud2q6-18578025-018-09",,,,"3.815367927E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.815367927E7","CO-OF-022-4006054-09","active"
"2021-05-09T03:21:07.000Z",,"2011-05-05T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Subgerencia de Obra Pública",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-005-4005278-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-006-09-CO-OF-005-4005278-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de la torre de enfriamiento DE-36F-01 en el Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578025",,,"Rehabilitacion de la torre de enfriamiento DE-36F-01 en el Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-005-4005278-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-005-4005278-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-005-4005278-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Rehabilitacion de la torre de enfriamiento DE-36F-01 en el Complejo Petroquimico Morelos","CO-OF-005-4005278-09",,,"PEMEX PETROQUÍMICA",,"18578025-006-09","ocds-0ud2q6-18578025-006-09",,,,"3.508324661E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.508324661E7","CO-OF-005-4005278-09","active"
"2021-05-09T03:21:07.000Z",,"2005-07-07T00:00:00.000Z",,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-091/03&p_CveDep=18580&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-019-03-CO-CA-091/03","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[vangd-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","CONSTRUCCION DE LA OBRA CIVIL Y ELECTROMECÁNICA DEL CARCAMO E INTEGRACIÓN DE LA TORRE CT-101, PARA SUMINISTRO DE AGUA A LA AMPLIACIÓN DE LAS PLANTAS DE ETILENO Y POLIETILENO B.D. DE PETROQUÍMICA CANGREJERA, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18580002",,,"CONSTRUCCION DE LA OBRA CIVIL Y ELECTROMECÁNICA DEL CARCAMO E INTEGRACIÓN DE LA TORRE CT-101, PARA SUMINISTRO DE AGUA A LA AMPLIACIÓN DE LAS PLANTAS DE ETILENO Y POLIETILENO B.D. DE PETROQUÍMICA CANGREJERA, S.A. DE C.V.","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-091/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-091/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-091/03&p_CveDep=18580&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","CONSTRUCCION DE LA OBRA CIVIL Y ELECTROMECÁNICA DEL CARCAMO E INTEGRACIÓN DE LA TORRE CT-101, PARA SUMINISTRO DE AGUA A LA AMPLIACIÓN DE LAS PLANTAS DE ETILENO Y POLIETILENO B.D. DE PETROQUÍMICA CANGREJERA, S.A. DE C.V.","CO-CA-091/03",,,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580002-019-03","ocds-0ud2q6-18580002-019-03",,,,"3.083510812E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.083510812E7","CO-CA-091/03","active"
"2021-05-09T03:21:07.000Z",,"2011-05-05T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Subgerencia de Obra Pública",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-006-4005280-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-009-09-CO-OF-006-4005280-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de Celdas de Torre de Enfriamiento Tipo Marley y Ecodyne de las Torres CT-101 y CT-100 en el Complejo Petroquimico Cangrejera","[{id=compranet3-1620530467436}]","18578025",,,"Rehabilitacion de Celdas de Torre de Enfriamiento Tipo Marley y Ecodyne de las Torres CT-101 y CT-100 en el Complejo Petroquimico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-006-4005280-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-006-4005280-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-006-4005280-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Rehabilitacion de Celdas de Torre de Enfriamiento Tipo Marley y Ecodyne de las Torres CT-101 y CT-100 en el Complejo Petroquimico Cangrejera","CO-OF-006-4005280-09",,,"PEMEX PETROQUÍMICA",,"18578025-009-09","ocds-0ud2q6-18578025-009-09",,,,"2.853961879E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.853961879E7","CO-OF-006-4005280-09","active"
"2021-05-09T03:21:07.000Z",,"2010-06-09T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Subgerencia de Obra Pública",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-019-4003767-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-025-08-CO-OF-019-4003767-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Obra Pública","unidad-compradora","Proteccion anticorrosiva a unidades mixtas, tanques de almacenamiento de agua, estructura, tuberias, instalacion de plataformas y cambio de tuberia conduit en la planta de tratamiento de agua del Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578025",,,"Proteccion anticorrosiva a unidades mixtas, tanques de almacenamiento de agua, estructura, tuberias, instalacion de plataformas y cambio de tuberia conduit en la planta de tratamiento de agua del Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-019-4003767-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-019-4003767-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-019-4003767-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Proteccion anticorrosiva a unidades mixtas, tanques de almacenamiento de agua, estructura, tuberias, instalacion de plataformas y cambio de tuberia conduit en la planta de tratamiento de agua del Complejo Petroquimico Morelos","CO-OF-019-4003767-08",,,"PEMEX PETROQUÍMICA",,"18578025-025-08","ocds-0ud2q6-18578025-025-08",,,,"2.745808769E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.745808769E7","CO-OF-019-4003767-08","active"
"2021-05-09T03:21:07.000Z",,"2010-03-10T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-004-4005854-09&p_CveDep=18578&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","18578014-001-09-CO-CS-004-4005854-09","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","unidad-compradora","REHABILITACION DE TORRES DE ENFRIAMIENTO DE LA PLANTA DE AMONIACO No. VI DEL COMPLEJO PETROQUIMICO COSOLEACAQUE.","[{id=compranet3-1620530467436}]","18578014",,,"REHABILITACION DE TORRES DE ENFRIAMIENTO DE LA PLANTA DE AMONIACO No. VI DEL COMPLEJO PETROQUIMICO COSOLEACAQUE.","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","CO-CS-004-4005854-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-004-4005854-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-004-4005854-09&p_CveDep=18578&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","REHABILITACION DE TORRES DE ENFRIAMIENTO DE LA PLANTA DE AMONIACO No. VI DEL COMPLEJO PETROQUIMICO COSOLEACAQUE.","CO-CS-004-4005854-09",,,"PEMEX PETROQUÍMICA",,"18578014-001-09","ocds-0ud2q6-18578014-001-09",,,,"2.450734324E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.450734324E7","CO-CS-004-4005854-09","active"
"2021-05-09T03:21:07.000Z",,"2012-05-07T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-05-07T00:00:00.000Z","México","Departamento de Contratos en Veracruz",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-061/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-025-10-CO-RMIN-061/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[vangd-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauración parcial de la torre de enfriamiento CT-100-A de 10,000 Gpm por celda incluye: ingeniería complementaria, procura, suministro, instalación, pruebas y puesta en operación de equipos para las celdas C y D, localizada en el interior de la refinería ""Gral. Lázaro Cárdenas"", en Minatitlán Ver.","[{id=compranet3-1620530467436}]","18576012",,,"Restauración parcial de la torre de enfriamiento CT-100-A de 10,000 Gpm por celda incluye: ingeniería complementaria, procura, suministro, instalación, pruebas y puesta en operación de equipos para las celdas C y D, localizada en el interior de la refinería ""Gral. Lázaro Cárdenas"", en Minatitlán Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-061/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-061/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-061/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Restauración parcial de la torre de enfriamiento CT-100-A de 10,000 Gpm por celda incluye: ingeniería complementaria, procura, suministro, instalación, pruebas y puesta en operación de equipos para las celdas C y D, localizada en el interior de la refinería ""Gral. Lázaro Cárdenas"", en Minatitlán Ver.","CO-RMIN-061/10",,,"PEMEX REFINACIÓN",,"18576012-025-10","ocds-0ud2q6-18576012-025-10",,,,"2.057951053E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-refinacion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.057951053E7","CO-RMIN-061/10","active"
"2021-05-09T03:21:07.000Z",,"2010-05-12T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Subgerencia de Obra Pública",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-027-4006417-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-028-09-CO-OF-027-4006417-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de la iluminacion perimetral","[{id=compranet3-1620530467436}]","18578025",,,"Rehabilitacion de la iluminacion perimetral","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-027-4006417-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-027-4006417-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-027-4006417-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Rehabilitacion de la iluminacion perimetral","CO-OF-027-4006417-09",,,"PEMEX PETROQUÍMICA",,"18578025-028-09","ocds-0ud2q6-18578025-028-09",,,,"1.99140537E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.99140537E7","CO-OF-027-4006417-09","active"
"2021-05-09T03:21:07.000Z",,"2007-05-10T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Subgerencia de Obra Pública",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-012-4001362-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-009-07-CO-OF-012-4001362-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitaciýn de la Torre de Enfriamiento de la Planta de Amoniaco 6 o 7 del Complejo Petroquýmico Cosoleacaque","[{id=compranet3-1620530467436}]","18578025",,,"Rehabilitaciýn de la Torre de Enfriamiento de la Planta de Amoniaco 6 o 7 del Complejo Petroquýmico Cosoleacaque","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-012-4001362-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-012-4001362-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-012-4001362-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de la Torre de Enfriamiento de la Planta de Amoniaco 6 o 7 del Complejo Petroquýmico Cosoleacaque","CO-OF-012-4001362-07",,,"PEMEX PETROQUÍMICA",,"18578025-009-07","ocds-0ud2q6-18578025-009-07",,,,"1.989874389E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.989874389E7","CO-OF-012-4001362-07","active"
