"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0119/2011]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0119/2011-0119/2011","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACION FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACION FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0119/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0119/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0119/2011}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACION FEDERAL EN CUERNAVACA MORELOS","0119/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0119/2011","ocds-0ud2q6-0119/2011","59856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59856","0119/2011"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0120/2011]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0120/2011-0120/2011","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACION FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACION FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0120/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0120/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0120/2011}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACION FEDERAL EN CUERNAVACA MORELOS","0120/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0120/2011","ocds-0ud2q6-0120/2011","57350.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57350.4","0120/2011"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0141/2013]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0141/2013-0141/2013","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE JARDINERÍA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIOS DE JARDINERÍA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0141/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0141/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0141/2013}]","SERVICIOS DE JARDINERÍA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","0141/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0141/2013","ocds-0ud2q6-0141/2013","51016.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51016.8","0141/2013"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0105/2012]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0105/2012-0105/2012","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS.","[{id=pot-1620519810584}]","SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS.","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0105/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0105/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0105/2012}]","SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS.","0105/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0105/2012","ocds-0ud2q6-0105/2012","54230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54230","0105/2012"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0140/2013]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0140/2013-0140/2013","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0140/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0140/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0140/2013}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN CUERNAVACA MORELOS","0140/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0140/2013","ocds-0ud2q6-0140/2013","51910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51910","0140/2013"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0160/2010]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0160/2010-0160/2010","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA DE OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE LIMPIEZA DE OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0160/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0160/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0160/2010}]","REALIZAR EL SERVICIO DE LIMPIEZA DE OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","0160/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0160/2010","ocds-0ud2q6-0160/2010","60078.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60078.72","0160/2010"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0161/2010]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0161/2010-0161/2010","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE JARDINARÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE JARDINARÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0161/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0161/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0161/2010}]","REALIZAR EL SERVICIO DE JARDINARÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS","0161/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0161/2010","ocds-0ud2q6-0161/2010","57610.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57610.44","0161/2010"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0514/2009]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0514/2009-0514/2009","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0514/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0514/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0514/2009}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO","0514/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0514/2009","ocds-0ud2q6-0514/2009","57270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57270","0514/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN CUERNAVACA MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0515/2009]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACION FEDERAL EN CUERNAVACA MORELOS","0515/2009-0515/2009","[contract]","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO EN LA DECLARACIÓN I.8 DEL CONTRATO","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO EN LA DECLARACIÓN I.8 DEL CONTRATO","direct","institution","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","DELEGACION FEDERAL EN CUERNAVACA MORELOS","delegacion-federal-en-cuernavaca-morelos-secretaria-de-economia","0515/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0515/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0515/2009}]","REALIZAR EL SERVICIO DE JARDINERÍA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN CUERNAVACA MORELOS EN EL DOMICILIO CONVENCIONAL SEÑALADO EN LA DECLARACIÓN I.8 DEL CONTRATO","0515/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0515/2009","ocds-0ud2q6-0515/2009","54917.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54917.16","0515/2009"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE TESORERÍA","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=174/2013]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DIRECCIÓN DE TESORERÍA","174/2013-174/2013","[contract]","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA SUCURSAL CUERNAVACA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA SUCURSAL CUERNAVACA","direct","institution","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE TESORERÍA","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","174/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-174/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=174/2013}]","SERVICIO DE LIMPIEZA PARA LA SUCURSAL CUERNAVACA","174/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-06-30T00:00:00.000Z","174/2013","ocds-0ud2q6-174/2013","31410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31410","174/2013"
