"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ROTULA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/057/06&vv_provsino=0]","[{roles=supplier, name=ROTULA, S.A. DE C.V., details={type=company}, id=rotula-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-029-06-SSP/PFP/057/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[rotula-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Instalaciýn de lona 15x4 mts. ""Operativo semana santa 2006""","[{id=compranet3-1620530467436}]","22100003","Instalaciýn de lona 15x4 mts. ""Operativo semana santa 2006""","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/057/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/057/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/057/06&vv_provsino=0}]","Instalaciýn de lona 15x4 mts. ""Operativo semana santa 2006""","SSP/PFP/057/06","POLICIA FEDERAL PREVENTIVA","22100003-029-06","ocds-0ud2q6-22100003-029-06","236854","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROTULA, S.A. DE C.V., id=rotula-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236854","SSP/PFP/057/06"
"2021-05-09T03:21:07.000Z","2007-07-18T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-07-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/068/2007&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-029-07-SSP/PFP/CNS/068/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[internacional-proveedora-de-industrias-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Papel autocopiante extendido","[{id=compranet3-1620530467436}]","22100003","Papel autocopiante extendido","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/068/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/068/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/068/2007&vv_provsino=0}]","Adquisiciýn de material y herramientas para audio, redes, telefonýa y video","SSP/PFP/CNS/068/2007","POLICIA FEDERAL PREVENTIVA","22100003-029-07","ocds-0ud2q6-22100003-029-07","621000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621000","SSP/PFP/CNS/068/2007"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TELEMATICA LEFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/119/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELEMATICA LEFIC, S.A. DE C.V., details={type=company}, id=telematica-lefic-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-029-07-SSP/PFP/CNS/119/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[telematica-lefic-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de material y herramientas para audio, redes, telefonýa y video","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de material y herramientas para audio, redes, telefonýa y video","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/119/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/119/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/119/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material y herramientas para audio, redes, telefonýa y video","SSP/PFP/CNS/119/2007","POLICIA FEDERAL PREVENTIVA","22100003-029-07","ocds-0ud2q6-22100003-029-07","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEMATICA LEFIC, S.A. DE C.V., id=telematica-lefic-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","SSP/PFP/CNS/119/2007"
"2021-05-09T03:21:07.000Z","2008-07-24T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MOIýO IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/102/08&vv_provsino=0]","[{roles=supplier, name=MOIýO IMPRESORES, S.A. DE C.V., details={type=company}, id=moiyo-impresores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-029-08-SSP/PFP/102/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[moiyo-impresores-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Accesorios desprendibles en papel couchý adhesivo para policýa armable","[{id=compranet3-1620530467436}]","22100003","Accesorios desprendibles en papel couchý adhesivo para policýa armable","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/102/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/102/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/102/08&vv_provsino=0}]","Accesorios desprendibles en papel couchý adhesivo para policýa armable","SSP/PFP/102/08","POLICIA FEDERAL PREVENTIVA","22100003-029-08","ocds-0ud2q6-22100003-029-08","216250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOIýO IMPRESORES, S.A. DE C.V., id=moiyo-impresores-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216250","SSP/PFP/102/08"
"2021-05-09T03:21:07.000Z","2008-06-16T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CLIMA CONFORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/035/2008&vv_provsino=0]","[{roles=supplier, name=CLIMA CONFORT, S.A. DE C.V., details={type=company}, id=clima-confort-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-029-09-SSP/PFP/CNS/035/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[clima-confort-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mantenimiento mayor a la instalación eléctrica y sus componentes del inmueble ubicado en M.A.Q.","[{id=compranet3-1620530467436}]","22100003","Servicio de mantenimiento mayor a la instalación eléctrica y sus componentes del inmueble ubicado en M.A.Q.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/035/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/035/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/035/2008&vv_provsino=0}]","Servicio de mantenimiento mayor a la instalación eléctrica y sus componentes del inmueble ubicado en M.A.Q.","SSP/PFP/CNS/035/2008","POLICIA FEDERAL PREVENTIVA","22100003-029-09","ocds-0ud2q6-22100003-029-09","172213","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMA CONFORT, S.A. DE C.V., id=clima-confort-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172213","SSP/PFP/CNS/035/2008"
"2021-05-09T03:21:07.000Z","2004-05-21T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IVONNE MONTES MORA Y/O LONAS MARATÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/030B/2004&vv_provsino=0]","[{roles=supplier, name=IVONNE MONTES MORA Y/O LONAS MARATÓN, details={type=company}, id=ivonne-montes-mora-yo-lonas-maraton}]","Nacional","MXN","Dirección de Adquisiciones","22100003-030-04-SSP/PFP/030B/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ivonne-montes-mora-yo-lonas-maraton]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Alquiler de 10 carpas de 10X10 mts.","[{id=compranet3-1620530467436}]","22100003","Alquiler de 10 carpas de 10X10 mts.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/030B/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/030B/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/030B/2004&vv_provsino=0}]","Alquiler de 10 carpas de 10X10 mts.","SSP/PFP/030B/2004","POLICIA FEDERAL PREVENTIVA","22100003-030-04","ocds-0ud2q6-22100003-030-04","266000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVONNE MONTES MORA Y/O LONAS MARATÓN, id=ivonne-montes-mora-yo-lonas-maraton}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266000","SSP/PFP/030B/2004"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA NAVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/092/2005&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA NAVER, S.A. DE C.V., details={type=company}, id=comercializadora-naver-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-030-05-SSP/PFP/092/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[comercializadora-naver-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Indicador ITT N/P 212-075-067-123","[{id=compranet3-1620530467436}]","22100003","Indicador ITT N/P 212-075-067-123","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/092/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/092/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/092/2005&vv_provsino=0}]","Indicador ITT N/P 212-075-067-123","SSP/PFP/092/2005","POLICIA FEDERAL PREVENTIVA","22100003-030-05","ocds-0ud2q6-22100003-030-05","172000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA NAVER, S.A. DE C.V., id=comercializadora-naver-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172000","SSP/PFP/092/2005"
"2021-05-09T03:21:07.000Z","2006-04-19T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-04-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/068/2006&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-030-06-SSP/PFP/068/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eurocopter-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Baterýa N/P 151CH1","[{id=compranet3-1620530467436}]","22100003","Baterýa N/P 151CH1","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/068/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/068/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/068/2006&vv_provsino=0}]","Adquisiciýn de Vehýculos Autopatrulla de Origen, Modelo 2007, con Equipo Policial Integrado.","SSP/PFP/068/2006","POLICIA FEDERAL PREVENTIVA","22100003-030-06","ocds-0ud2q6-22100003-030-06","17646.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17646.21","SSP/PFP/068/2006"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[KASA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/114/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KASA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=kasa-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-030-06-SSP/PFP/CNS/114/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[kasa-automotriz-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Vehýculos Autopatrulla de Origen, Modelo 2007, con Equipo Policial Integrado.","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Vehýculos Autopatrulla de Origen, Modelo 2007, con Equipo Policial Integrado.","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/114/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/114/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/114/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vehýculos Autopatrulla de Origen, Modelo 2007, con Equipo Policial Integrado.","SSP/PFP/CNS/114/2006","POLICIA FEDERAL PREVENTIVA","22100003-030-06","ocds-0ud2q6-22100003-030-06","231815928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASA AUTOMOTRIZ, S.A. DE C.V., id=kasa-automotriz-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231815928","SSP/PFP/CNS/114/2006"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MICROSOFT LICENSING GP (ANTES MSLI, GP)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/060/2007&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING GP (ANTES MSLI, GP), details={type=company}, id=microsoft-licensing-gp-antes-msli-gp}]","Internacional","MXN","Dirección de Adquisiciones","22100003-030-07-SSP/PFP/CNS/060/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[microsoft-licensing-gp-antes-msli-gp]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Actualizaciýn de licencias Microsoft (Software Assurance)","[{id=compranet3-1620530467436}]","22100003","Actualizaciýn de licencias Microsoft (Software Assurance)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/060/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/060/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/060/2007&vv_provsino=0}]","Adquisiciýn de licencias de software filtrador de contenido Web y monitor de polýticas institucionales","SSP/PFP/CNS/060/2007","POLICIA FEDERAL PREVENTIVA","22100003-030-07","ocds-0ud2q6-22100003-030-07","336710.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING GP (ANTES MSLI, GP), id=microsoft-licensing-gp-antes-msli-gp}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336710.13","SSP/PFP/CNS/060/2007"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ONLINET S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/118/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ONLINET S. A. DE C. V., details={type=company}, id=onlinet-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-030-07-SSP/PFP/CNS/118/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[onlinet-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de licencias de software filtrador de contenido Web y monitor de polýticas institucionales","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de licencias de software filtrador de contenido Web y monitor de polýticas institucionales","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/118/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/118/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/118/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de licencias de software filtrador de contenido Web y monitor de polýticas institucionales","SSP/PFP/CNS/118/2007","POLICIA FEDERAL PREVENTIVA","22100003-030-07","ocds-0ud2q6-22100003-030-07","1291380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONLINET S. A. DE C. V., id=onlinet-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1291380","SSP/PFP/CNS/118/2007"
"2021-05-09T03:21:07.000Z","2008-07-24T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[APLICREA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/108/2008&vv_provsino=0]","[{roles=supplier, name=APLICREA, S.A. DE C.V., details={type=company}, id=aplicrea-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-030-08-SSP/PFP/108/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[aplicrea-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de aplicaciýn de examýn de conocimientos grales.en el marco de promociýn 2008","[{id=compranet3-1620530467436}]","22100003","Servicio de aplicaciýn de examýn de conocimientos grales.en el marco de promociýn 2008","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/108/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/108/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/108/2008&vv_provsino=0}]","Servicio de aplicaciýn de examýn de conocimientos grales.en el marco de promociýn 2008","SSP/PFP/108/2008","POLICIA FEDERAL PREVENTIVA","22100003-030-08","ocds-0ud2q6-22100003-030-08","235440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICREA, S.A. DE C.V., id=aplicrea-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235440","SSP/PFP/108/2008"
