"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","135","0","[unidad-compradora]","[]","2.270966545244999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Consejo Nacional de la Política Pública de la Persona Jóven","0","0","0","consejo-nacional-de-la-politica-publica-de-la-persona-joven","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1207","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042151, uri=http://www.registronacional.go.cr/}]","1.035101503697701E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","14","UNIVERSIDAD ESTATAL A DISTANCIA","0","9.60791990992E8","0","universidad-estatal-a-distancia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","300","0","[unidad-compradora]","[]","1.187007514652E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","0","0","0","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Corredores, id=cr-puntarenas-corredores, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","36","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042114, uri=http://www.registronacional.go.cr/}]","3.1660183238E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE CORREDORES","0","4000000","0","municipalidad-de-corredores","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","3879","0","[unidad-compradora]","[]","3.486500409987997E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","TRIBUNAL SUPREMO DE ELECCIONES","0","0","0","tribunal-supremo-de-elecciones","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","47","0","[unidad-compradora]","[]","3.92709194751E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","0","0","0","oficina-de-cooperacion-internacional-de-la-salud","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","4","0","[unidad-compradora]","[]","2895662952","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONTRATO FIDEICOMISO INMOBILIARIO TRIBUNAL REGISTRAL ADMINISTRATIVO BCR 2014","0","0","0","contrato-fideicomiso-inmobiliario-tribunal-registral-administrativo-bcr-2014","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","5","0","[unidad-compradora]","[]","4.2301696075285995E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONTRATO FIDEICOMISO INMOBILIARIO PODER JUDICIAL 2015","0","0","0","contrato-fideicomiso-inmobiliario-poder-judicial-2015","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","556","0","[unidad-compradora]","[]","6.695057800210003E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO DE TRANSPORTE PUBLICO","0","0","0","consejo-de-transporte-publico","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","1021","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007556085, uri=http://www.registronacional.go.cr/}]","2.0297065824609983E9","[{name=UNIVERSIDAD TECNICA NACIONAL}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","12","Universidad Técnica Nacional","0","5.07461206772E8","0","universidad-tecnica-nacional","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","4105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}]","1.3871823667851392E11","[{name=INSTITUTO NACIONAL DE SEGUROS}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","33","Instituto Nacional de Seguros","0","8.54397133196E8","0","instituto-nacional-de-seguros","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","752","0","[unidad-compradora]","[]","5.939507188389997E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","0","0","0","consejo-nacional-de-la-persona-adulta-mayor","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","412","0","[unidad-compradora]","[]","7.946998228629999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","LABORATORIO COSTARRICENSE DE METROLOGIA","0","0","0","laboratorio-costarricense-de-metrologia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","2021","0","[unidad-compradora]","[]","5.194661606023402E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO DE SEGURIDAD VIAL","0","0","0","consejo-de-seguridad-vial","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","1850","0","[unidad-compradora]","[]","3.292796934669301E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE EDUCACION PUBLICA","0","0","0","ministerio-de-educacion-publica","0"
"[{parent=San José, parent_id=cr-san-jose, name=Pérez Zeledón, id=cr-san-jose-perez-zeledon, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","11","0","[unidad-compradora]","[]","2.7366684922000002E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","102","0","[unidad-compradora]","[]","3.8187112728699994E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE CLUBES 4-S","0","0","0","consejo-nacional-de-clubes-4-s","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","1041","0","[unidad-compradora]","[]","5.482741715328299E10","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2020-1619230426102}, {id=mujeres2019-1619230369896}, {id=sicop-1638063428447}]","0","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","0","0","0","refinadora-costarricense-de-petroleo-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","239","0","[unidad-compradora]","[]","2.62116036485E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO GOBERNACION Y POLICIA","0","0","0","ministerio-gobernacion-y-policia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","414","0","[unidad-compradora]","[]","9.579847456819999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CORPORACION GANADERA","0","0","0","corporacion-ganadera","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101253104, uri=http://www.registronacional.go.cr/}]","5.0734577520499986E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","3","BCR PENSION OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","0","2.1484204864E8","0","bcr-pension-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Pacayas, id=cr-cartago-pacayas, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","286","0","[unidad-compradora]","[]","1.1818572338850002E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE ALVARADO DE PACAYAS","0","0","0","municipalidad-de-alvarado-de-pacayas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","241","0","[unidad-compradora]","[]","3.9753311134599984E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE CONCESIONES","0","0","0","consejo-nacional-de-concesiones","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Cartago, id=cr-cartago-cartago, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","866","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042080, uri=http://www.registronacional.go.cr/}]","7.690004207884994E9","[{name=MUNICIPALIDAD DE CARTAGO}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Cartago","0","3000000","0","municipalidad-de-cartago","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.197469155E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta de Educación de la Escuela de Holanda","0","0","0","junta-de-educacion-de-la-escuela-de-holanda","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","51","0","[unidad-compradora]","[]","2.5879535466500002E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","0","0","0","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","195","0","[unidad-compradora]","[]","1.9174835393739998E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","0","0","0","fideicomiso-fondo-social-migratorio-jadgme---bcr","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","575","0","[unidad-compradora]","[]","1.0890494598030006E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","0","0","0","instituto-costarricense-del-deporte-y-la-recreacion","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:09.000Z","0","4985","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}]","7.606220689627501E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","232","Universidad de Costa Rica","0","4.486371297474998E9","0","universidad-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","622","0","[unidad-compradora]","[]","1.1231726252803302E11","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Consejo Nacional de Vialidad","0","0","0","consejo-nacional-de-vialidad","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","627","0","[unidad-compradora]","[]","2.7507113617210007E9","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2019-1619230369791}, {id=mujeres2020-1619230420602}, {id=sicop-1638063428447}]","0","BANCO HIPOTECARIO DE LA VIVIENDA","0","0","0","banco-hipotecario-de-la-vivienda","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","2","0","[unidad-compradora]","[]","1399784.7680000002","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Unión Nacional de Gobiernos Locales","0","0","0","union-nacional-de-gobiernos-locales","0"
"[{parent=Limón, parent_id=cr-limon, name=Talamanca, id=cr-limon-talamanca, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","278","0","[unidad-compradora]","[]","2.0476214253519998E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Talamanca","0","0","0","municipalidad-de-talamanca","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","8","0","[unidad-compradora]","[]","3.72147198269E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO INMOBILIARIO JUDESUR BCR","0","0","0","fideicomiso-inmobiliario-judesur-bcr","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Jímenez, id=cr-cartago-jimenez, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1","0","[unidad-compradora]","[]","305000","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Jiménez de Cartago","0","0","0","municipalidad-de-jimenez-de-cartago","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","388","0","[unidad-compradora]","[]","1.248756850188E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","TRIBUNAL REGISTRAL ADMINISTRATIVO","0","0","0","tribunal-registral-administrativo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","2462","0","[unidad-compradora]","[]","1.2499088106431604E11","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","0","0","0","junta-administrativa-del-registro-nacional","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","234","0","[unidad-compradora]","[]","2.8815743857489996E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COLEGIO UNIVERSITARIO DE LIMON","0","0","0","colegio-universitario-de-limon","0"
"[{parent=San José, parent_id=cr-san-jose, name=Montes de Oca, id=cr-san-jose-montes-de-oca, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1261","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042053, uri=http://www.registronacional.go.cr/}]","6.499407673198997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Montes de Oca","0","2000000","0","municipalidad-de-montes-de-oca","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","743","0","[unidad-compradora]","[]","5.478582601155E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","0","0","0","ministerio-de-trabajo-y-seguridad-social","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Santa Cruz, id=cr-guanacaste-santa-cruz, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","581","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042109, uri=http://www.registronacional.go.cr/}]","4.228565163862997E9","[{name=MUNICIPALIDAD DE SANTA CRUZ}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Santa Cruz","0","6000000","0","municipalidad-de-santa-cruz","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Turrialba, id=cr-cartago-turrialba, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","845","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042088, uri=http://www.registronacional.go.cr/}]","7.087041688949998E9","[{name=Municipalidad de turrialba}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE TURRIALBA","0","1750000","0","municipalidad-de-turrialba","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","276","0","[unidad-compradora]","[]","1.853269039236E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","0","0","0","instituto-nacional-de-fomento-cooperativo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","705","0","[unidad-compradora]","[]","7.592077046125001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","0","0","0","instituto-de-desarrollo-profesional-uladislao-gamez-solano","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","557","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007204724, uri=http://www.registronacional.go.cr/}]","1.1683237261770003E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","6","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","0","5591932.31","0","fondo-nacional-de-financiamiento-forestal","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","141","0","[unidad-compradora]","[]","3.96444553061E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","0","0","0","bn-sociedad-corredora-de-seguros-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1","0","[unidad-compradora]","[]","6.562940772E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","TEST INSTITUCION GOBIERNO CENTRAL","0","0","0","test-institucion-gobierno-central","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","14","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042126, uri=http://www.registronacional.go.cr/}]","23421986","[{name=MUNICIPALIDAD DE SIQUIRRES}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","2","Municipalidad de Siquirres","0","6000000","0","municipalidad-de-siquirres","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","33","0","[unidad-compradora]","[]","1.7194603614968E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","0","0","0","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","77","0","[unidad-compradora]","[]","7.3800824406E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO SUPERIOR DE EDUCACIÓN","0","0","0","consejo-superior-de-educacion","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","4395542","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Junta Educación Escuela Fraijanes Sabanilla de Alajuela","0","0","0","junta-educacion-escuela-fraijanes-sabanilla-de-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","327","0","[unidad-compradora]","[]","9.833997082814001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO 872 MS-CTAMS-BNCR","0","0","0","fideicomiso-872-ms-ctams-bncr","0"
"[{name=Costa Rica, id=cr, classification=[country]}, {parent=San José, parent_id=cr-san-jose, name=San José, id=cr-san-jose-san-jose, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}]","2021-11-28T01:42:08.000Z","0","8650","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042058, uri=http://www.registronacional.go.cr/}]","3.504351180696489E10","[]","0","[{id=mujeres2020}, {id=sicop}]","[institution]","0","city","0","[{id=mujeres2020-1619230424862}, {id=sicop-1638063428447}]","7","MUNICIPALIDAD DE SAN JOSE","0","3.3514150714E7","0","municipalidad-de-san-jose","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Zarcero, id=cr-alajuela-zarcero, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","190","0","[unidad-compradora]","[]","8.010143326980001E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Zarcero","0","0","0","municipalidad-de-zarcero","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","16","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101252011, uri=http://www.registronacional.go.cr/}]","1.6439069842999998E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","2","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","0","3.1773544068489998E10","0","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","216","0","[unidad-compradora]","[]","2.830758512140001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","0","0","0","instituto-costarricense-de-pesca-y-acuicultura","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101253526, uri=http://www.registronacional.go.cr/}]","8.348427134159999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","2","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","0","2.3300000648000002E8","0","popular-valores-puesto-de-bolsa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","8949740.8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación Desarrollo Integral Dulce Nombre de la Garita Alajuela","0","0","0","asociacion-desarrollo-integral-dulce-nombre-de-la-garita-alajuela","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Sarchí, id=cr-alajuela-sarchi, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","697","0","[unidad-compradora]","[]","2.71503818575E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SARCHI","0","0","0","municipalidad-de-sarchi","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","205","0","[unidad-compradora]","[]","3.8268446694840007E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Sistema de Emergencias 9-1-1","0","0","0","sistema-de-emergencias-9-1-1","0"
"[{parent=Cartago, parent_id=cr-cartago, name=El Guarco, id=cr-cartago-el-guarco, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","510","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042082, uri=http://www.registronacional.go.cr/}]","1.9171531819580011E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","MUNICIPALIDAD DE EL GUARCO","0","8000000","0","municipalidad-de-el-guarco","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","837","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007045261, uri=http://www.registronacional.go.cr/}]","2.089744222067001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","COLEGIO UNIVERSITARIO DE CARTAGO","0","1300000","0","colegio-universitario-de-cartago","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Paraíso, id=cr-cartago-paraiso, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","43","0","[unidad-compradora]","[]","6.592848029E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Paraíso","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-paraiso","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","111","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101238923, uri=http://www.registronacional.go.cr/}]","2.2691171391099998E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","BCR VALORES SOCIEDAD ANONIMA","0","7.99999998E7","0","bcr-valores-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1283","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000000019, uri=http://www.registronacional.go.cr/}]","4.6087839187852974E10","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2019-1619230369787}, {id=mujeres2020-1619230420553}, {id=sicop-1638063428447}]","17","BANCO DE COSTA RICA","0","2.320448370473E9","0","banco-de-costa-rica","0"
