"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-10T07:51:20.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[QUIROS Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000035-0012800001]","[{identifier={scheme=Registro Nacional, id=3101004555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 Frente al Mercado El Mayoreo Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=QUIROS Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quiros-y-compania-sociedad-anonima}]","46020000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000035-0012800001-432018101800091","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[quiros-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Adquisición de llantas para los tanques aeroportuarios de la flotilla vehicular del Cuerpo de Bomberos”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000035-0012800001}]","432018101800091","2019-09-10T07:51:20.000Z","2018LA-000035-0012800001","ocds-rwubve-2018LA-000035-0012800001","[BIENES]","44800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUIROS Y COMPAÑIA SOCIEDAD ANONIMA, id=quiros-y-compania-sociedad-anonima}]","46020000","https://www.sicop.go.cr/index.jsp","buyer","44800000","432018101800091"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-28T14:25:56.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CERES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0012800001]","[{identifier={scheme=Registro Nacional, id=3101005553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia 100 metros este de Revisión Técnica Vehicular (Riteve) ó contiguo al cementerio de Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CERES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ceres-sociedad-anonima}]","35700000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000004-0012800001-432018101800079","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[ceres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE PLANTAS ELÉCTRICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0012800001}]","432018101800079","2019-08-28T14:25:56.000Z","2018LA-000004-0012800001","ocds-rwubve-2018LA-000004-0012800001","[BIENES/SERVICIOS]","44214008","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CERES SOCIEDAD ANONIMA, id=ceres-sociedad-anonima}]","35700000","https://www.sicop.go.cr/index.jsp","buyer","44214008","432018101800079","569.034852","569.034852","USD","USD","77700","77700"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-14T14:15:05.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000033-0012800001]","[{identifier={scheme=Registro Nacional, id=3101237818, uri=http://www.registronacional.go.cr/}, address={streetAddress=175m este de los tribunales de Justicia Goicoechea San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","2923448","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000033-0012800001-432020101800105","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[equipos-y-suministros-keima-e-s-k-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos Electromédicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000033-0012800001}]","432020101800105","2021-04-14T14:15:05.000Z","2020LA-000033-0012800001","ocds-rwubve-2020LA-000033-0012800001","[BIENES]","44150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","2923448","https://www.sicop.go.cr/index.jsp","buyer","44150000","432020101800105",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T09:43:58.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0012800001]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","110000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018CD-000027-0012800001-432019101800026","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo para los equipos de respiración autónoma ARAC del Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0012800001}]","432019101800026","2020-02-27T09:43:58.000Z","2018CD-000027-0012800001","ocds-rwubve-2018CD-000027-0012800001","[SERVICIOS]","4.337655293E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","4.337655293E7","432019101800026","607.984956","607.984956","USD","USD","71344.78","71344.78"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-29T18:18:22.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[Power Solutions - Soporte Critico]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0012800001]","[{identifier={scheme=Registro Nacional, id=1201500036, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Power Solutions - Soporte Critico, details={type=company}, id=power-solutions---soporte-critico}]","50000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000014-0012800001-432020101800057","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[power-solutions---soporte-critico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","suministro e instalación de grupos electrógenos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0012800001}]","432020101800057",,"2020LA-000014-0012800001","ocds-rwubve-2020LA-000014-0012800001","[BIENES/SERVICIOS]","4.087815246E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Power Solutions - Soporte Critico, id=power-solutions---soporte-critico}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","4.087815246E7","432020101800057","603.509734","603.509734","USD","USD","67734.04","67734.04"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-14T12:48:33.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000052-0012800001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","41500000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000052-0012800001-432019101800002","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo Audiovisual","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000052-0012800001}]","432019101800002","2019-05-14T12:48:33.000Z","2018LA-000052-0012800001","ocds-rwubve-2018LA-000052-0012800001","[BIENES]","3.822227539E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","41500000","https://www.sicop.go.cr/index.jsp","buyer","3.822227539E7","432019101800002","604.830689","604.830689","USD","USD","63195","63195"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-09T07:37:39.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0012800001]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","44775000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000004-0012800001-432019101800067","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tractoremolques para extinción de incendios (mulas)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0012800001}]","432019101800067",,"2019LA-000004-0012800001","ocds-rwubve-2019LA-000004-0012800001","[BIENES]","3.778968649E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","44775000","https://www.sicop.go.cr/index.jsp","buyer","3.778968649E7","432019101800067","581.890065","581.890065","USD","USD","64943","64943"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-10T09:44:14.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[TALLER FEMAQ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0012800001]","[{identifier={scheme=Registro Nacional, id=3101534897, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa rosa San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER FEMAQ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-femaq-sociedad-anonima}]","42000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000035-0012800001-432019101800123","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[taller-femaq-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CARRETAS CERRADAS TIPO REMOLQUE CON DOS EJES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0012800001}]","432019101800123","2020-02-10T09:44:14.000Z","2019LA-000035-0012800001","ocds-rwubve-2019LA-000035-0012800001","[BIENES]","37500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER FEMAQ SOCIEDAD ANONIMA, id=taller-femaq-sociedad-anonima}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","37500000","432019101800123",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-29T07:11:36.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0012800001]","[{identifier={scheme=Registro Nacional, id=3101031200, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latinrep-supply-de-costa-rica-sociedad-anonima}]","34626000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000009-0012800001-432019101800082","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[latinrep-supply-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos para uso médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0012800001}]","432019101800082",,"2019LA-000009-0012800001","ocds-rwubve-2019LA-000009-0012800001","[BIENES]","3.725662335E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA, id=latinrep-supply-de-costa-rica-sociedad-anonima}]","34626000","https://www.sicop.go.cr/index.jsp","buyer","3.725662335E7","432019101800082","567.503783","567.503783","USD","USD","65650","65650"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-21T08:08:05.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000026-0012800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","37890600","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000026-0012800001-432021101800085","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vehículo 4x4 Suv- cuatro puertas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000026-0012800001}]","432021101800085",,"2021LA-000026-0012800001","ocds-rwubve-2021LA-000026-0012800001","[BIENES]","3.704037538E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","37890600","https://www.sicop.go.cr/index.jsp","buyer","3.704037538E7","432021101800085","628.602043","628.602043","USD","USD","58925","58925"
