"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","awards.status","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216109]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N13-2011-272467","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2011-12-12T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","IMPRESION JUEGOS DE FICHEROS","[{id=compranet-1620524637144}]","930051916","false","Expirado","IMPRESION JUEGOS DE FICHEROS","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","272467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216109}]","Veracruz","JOSE SANCHEZ SOSA","272467","true","Mixta","Instituto Veracruzano de las Mujeres","2011-12-12T00:00:00.000Z","323631","ocds-0ud2q6-AA-830087981-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26740","272467"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216106]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N21-2011-272559","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2011-11-28T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","IMPRESIONES","[{id=compranet-1620524637144}]","930051916","false","Expirado","IMPRESIONES","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","272559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216106}]","Veracruz","JOSE SANCHEZ SOSA","272559","true","Mixta","Instituto Veracruzano de las Mujeres","2011-11-28T00:00:00.000Z","323703","ocds-0ud2q6-AA-830087981-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26740","272559"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215698]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N23-2012-285055","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2012-12-20T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","REPRODUCCION DE VIDEOS","[{id=compranet-1620524637144}]","930051916","false","Expirado","REPRODUCCION DE VIDEOS","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","285055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215698}]","Veracruz","JOSE SANCHEZ SOSA","285055","true","Mixta","Instituto Veracruzano de las Mujeres","2012-12-20T00:00:00.000Z","334664","ocds-0ud2q6-AA-830087981-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40320","285055"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215693]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N24-2012-285094","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2012-12-20T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","REPRODUCCION DE CUADERNILLOS","[{id=compranet-1620524637144}]","930051916","false","Expirado","REPRODUCCION DE CUADERNILLOS","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","285094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215693}]","Veracruz","JOSE SANCHEZ SOSA","285094","true","Mixta","Instituto Veracruzano de las Mujeres","2012-12-20T00:00:00.000Z","334685","ocds-0ud2q6-AA-830087981-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41895","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41895","285094"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216179]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N27-2011-272846","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2011-08-23T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","REIMPRESION DE CUADERNILLO Y ROTAFOLIO","[{id=compranet-1620524637144}]","930051916","false","Expirado","REIMPRESION DE CUADERNILLO Y ROTAFOLIO","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","272846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216179}]","Veracruz","JOSE SANCHEZ SOSA","272846","true","Mixta","Instituto Veracruzano de las Mujeres","2011-08-23T00:00:00.000Z","323942","ocds-0ud2q6-AA-830087981-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22413.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22413.8","272846"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216052]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N32-2012-285718","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2012-12-11T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","JOSE SANCHEZ SOSA","[{id=compranet-1620524637144}]","930051916","false","Expirado","JOSE SANCHEZ SOSA","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","285718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216052}]","Veracruz","JOSE SANCHEZ SOSA","285718","true","Mixta","Instituto Veracruzano de las Mujeres","2012-12-11T00:00:00.000Z","335191","ocds-0ud2q6-AA-830087981-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30170","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30170","285718"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216120]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N34-2012-285819","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2012-12-03T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","JOSE SANCHEZ SOSA","[{id=compranet-1620524637144}]","930051916","false","Expirado","JOSE SANCHEZ SOSA","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","285819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216120}]","Veracruz","JOSE SANCHEZ SOSA","285819","true","Mixta","Instituto Veracruzano de las Mujeres","2012-12-03T00:00:00.000Z","335312","ocds-0ud2q6-AA-830087981-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51722","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51722","285819"
"2019-01-24T01:17:24.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003345]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E19-2015-1243867","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","JOSE SANCHEZ SOSA","[{id=compranet-1620524637144}]","930051916","false","Expirado","JOSE SANCHEZ SOSA","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1243867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003345}]","Veracruz","JOSE SANCHEZ SOSA","1243867","true","Presencial","Instituto Veracruzano de las Mujeres","2015-12-12T00:00:00.000Z","1203411","ocds-0ud2q6-AA-930051916-E19-2015","false","[{}]","05. Adjudicación Directa LAASSP","75028.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75028.45","1243867"
"2019-01-24T01:17:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009318]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E27-2016-1251495","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIO DE IMPRESIONES DIVERSAS","[{id=compranet-1620524637144}]","930051916","false","Expirado","SERVICIO DE IMPRESIONES DIVERSAS","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1251495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009318}]","Veracruz","SERVICIO DE IMPRESIONES DIVERSAS","1251495","true","Presencial","Instituto Veracruzano de las Mujeres","2016-09-30T00:00:00.000Z","1210120","ocds-0ud2q6-AA-930051916-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","150099.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150099.87","1251495"
"2019-01-24T01:17:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040571]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E30-2016-1291610","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Contratación de Servicios Integrales Diversos","[{id=compranet-1620524637144}]","930051916","false","Expirado","Contratación de Servicios Integrales Diversos","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1291610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040571}]","Veracruz","Contratación de Servicios Integrales Diversos","1291610","true","Presencial","Instituto Veracruzano de las Mujeres","2016-12-30T00:00:00.000Z","1244670","ocds-0ud2q6-AA-930051916-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","53620.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53620.8","1291610"
