"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GRUPO SETEMI DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000401&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., details={type=company}, id=grupo-setemi-de-veracruz-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-043-08-7100000401","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[grupo-setemi-de-veracruz-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicios de mantenimiento preventivo, correctivo y suministro de refacciones para la instrumentaciýn, hardware y software de los sistemas digitales de monitoreo y control (SDMC) de las terminales de distribuciýn de gas licuado: Abasolo, Cactus, Ciudad Juýrez, Poza Rica, Terrestre de Salina Cruz, y Zapopan, bajo la modalidad de contrato abierto, a precio fijo.","[{id=compranet3-1620530467436}]","18577001","Servicios de mantenimiento preventivo, correctivo y suministro de refacciones para la instrumentaciýn, hardware y software de los sistemas digitales de monitoreo y control (SDMC) de las terminales de distribuciýn de gas licuado: Abasolo, Cactus, Ciudad Juýrez, Poza Rica, Terrestre de Salina Cruz, y Zapopan, bajo la modalidad de contrato abierto, a precio fijo.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","7100000401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000401&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Servicios de mantenimiento preventivo, correctivo y suministro de refacciones para la instrumentaciýn, hardware y software de los sistemas digitales de monitoreo y control (SDMC) de las terminales de distribuciýn de gas licuado: Abasolo, Cactus, Ciudad Juýrez, Poza Rica, Terrestre de Salina Cruz, y Zapopan, bajo la modalidad de contrato abierto, a precio fijo.","7100000401","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-043-08","ocds-0ud2q6-18577001-043-08","6320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., id=grupo-setemi-de-veracruz-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6320000","7100000401"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000060&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., details={type=company}, id=process-control-and-engineering-corporation-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-003-05-7100000060","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[process-control-and-engineering-corporation-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicios de Mantenimiento Preventivo, Correctivo y Suministro de Refacciones para la Instrumentaciýn Hardware y Software del Sistema Automatizado de Control Digital de las Terminales de Distribuciýn de Gas Licuado en Abasolo, Gto., Cactus, Chis., Cd. Juýrez, Chih., Cd. Madero, Tamps., Matapionche, Ver., Poza Rica, Ver., Puebla, Pue.,Terrestre Salina Cruz, Oax., San Juan Ixhuatepec, Edo. de Mex., Tepeji del Rýo, Hgo., Tula, Hgo. y Zapopan, Jal.","[{id=compranet3-1620530467436}]","18577001","Servicios de Mantenimiento Preventivo, Correctivo y Suministro de Refacciones para la Instrumentaciýn Hardware y Software del Sistema Automatizado de Control Digital de las Terminales de Distribuciýn de Gas Licuado en Abasolo, Gto., Cactus, Chis., Cd. Juýrez, Chih., Cd. Madero, Tamps., Matapionche, Ver., Poza Rica, Ver., Puebla, Pue.,Terrestre Salina Cruz, Oax., San Juan Ixhuatepec, Edo. de Mex., Tepeji del Rýo, Hgo., Tula, Hgo. y Zapopan, Jal.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","7100000060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000060&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicios de Mantenimiento Preventivo, Correctivo y Suministro de Refacciones para la Instrumentaciýn Hardware y Software del Sistema Automatizado de Control Digital de las Terminales de Distribuciýn de Gas Licuado en Abasolo, Gto., Cactus, Chis., Cd. Juýrez, Chih., Cd. Madero, Tamps., Matapionche, Ver., Poza Rica, Ver., Puebla, Pue.,Terrestre Salina Cruz, Oax., San Juan Ixhuatepec, Edo. de Mex., Tepeji del Rýo, Hgo., Tula, Hgo. y Zapopan, Jal.","7100000060","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-003-05","ocds-0ud2q6-18577001-003-05","6266000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., id=process-control-and-engineering-corporation-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6266000","7100000060"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005537&p_CveDep=18577&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-026-07-4900005537","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[emerson-process-management-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Transmisores electrýnicos de presiýn manomýtrica y presiýn diferencial","[{id=compranet3-1620530467436}]","18577001","Transmisores electrýnicos de presiýn manomýtrica y presiýn diferencial","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005537-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005537&p_CveDep=18577&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Transmisores electrýnicos de presiýn manomýtrica y presiýn diferencial","4900005537","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-026-07","ocds-0ud2q6-18577001-026-07","6254832.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6254832.86","4900005537"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[TROOP Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007880&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TROOP Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=troop-y-compania-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-031-08-4900007880","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[troop-y-compania-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Banco de baterýas","[{id=compranet3-1620530467436}]","18577001","Banco de baterýas","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900007880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007880&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Banco de baterýas","4900007880","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-031-08","ocds-0ud2q6-18577001-031-08","6254620.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROOP Y COMPAÑIA, S.A. DE C.V., id=troop-y-compania-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6254620.32","4900007880"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015469&p_CveDep=18577&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-010-02-5100015469","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[uniformes-industriales-comando-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Ropa de trabajo confeccionada en algodón 100%","[{id=compranet3-1620530467436}]","18577001","Ropa de trabajo confeccionada en algodón 100%","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100015469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015469-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015469&p_CveDep=18577&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Ropa de trabajo confeccionada en algodón 100%","5100015469","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-010-02","ocds-0ud2q6-18577001-010-02","6187074.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6187074.15","5100015469"
"2021-05-09T03:21:07.000Z","2011-03-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2011-03-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[AUTOMATOZACION CONTROL Y SUMINISTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011800&p_CveDep=18577&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMATOZACION CONTROL Y SUMINISTRO SA DE CV, details={type=company}, id=automatozacion-control-y-suministro-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-009-10-4900011800","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[automatozacion-control-y-suministro-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","TRANSMISORES ELECTRýNICOS","[{id=compranet3-1620530467436}]","18577001","TRANSMISORES ELECTRýNICOS","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900011800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011800&p_CveDep=18577&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","TRANSMISORES ELECTRýNICOS","4900011800","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-009-10","ocds-0ud2q6-18577001-009-10","6064226.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATOZACION CONTROL Y SUMINISTRO SA DE CV, id=automatozacion-control-y-suministro-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6064226.36","4900011800"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015442&p_CveDep=18577&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-013-02-5100015442","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[quimae-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Bactericida Cloro Líquido","[{id=compranet3-1620530467436}]","18577001","Bactericida Cloro Líquido","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100015442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015442-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015442&p_CveDep=18577&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Bactericida Cloro Líquido","5100015442","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-013-02","ocds-0ud2q6-18577001-013-02","6023540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6023540","5100015442"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001892&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-021-05-4900001892","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[productos-industriales-acuario-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema autýnomo para movilizaciýn de agua a grandes distancias para servicio contraincendio, para el Complejo Procesador de Gas Nuevo Pemex, Centro de la Subdirecciýn de Producciýn","[{id=compranet3-1620530467436}]","18577001","Sistema autýnomo para movilizaciýn de agua a grandes distancias para servicio contraincendio, para el Complejo Procesador de Gas Nuevo Pemex, Centro de la Subdirecciýn de Producciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900001892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001892&p_CveDep=18577&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Sistema autýnomo para movilizaciýn de agua a grandes distancias para servicio contraincendio, para el Complejo Procesador de Gas Nuevo Pemex, Centro de la Subdirecciýn de Producciýn","4900001892","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-021-05","ocds-0ud2q6-18577001-021-05","5974636.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5974636.19","4900001892"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000404&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., details={type=company}, id=process-control-and-engineering-corporation-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-043-08-7100000404","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[process-control-and-engineering-corporation-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicios de mantenimiento preventivo, correctivo y suministro de refacciones para la instrumentaciýn, hardware y software de los sistemas digitales de monitoreo y control (SDMC) de las terminales de distribuciýn de gas licuado: Abasolo, Cactus, Ciudad Juýrez, Poza Rica, Terrestre de Salina Cruz, y Zapopan, bajo la modalidad de contrato abierto, a precio fijo.","[{id=compranet3-1620530467436}]","18577001","Servicios de mantenimiento preventivo, correctivo y suministro de refacciones para la instrumentaciýn, hardware y software de los sistemas digitales de monitoreo y control (SDMC) de las terminales de distribuciýn de gas licuado: Abasolo, Cactus, Ciudad Juýrez, Poza Rica, Terrestre de Salina Cruz, y Zapopan, bajo la modalidad de contrato abierto, a precio fijo.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","7100000404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000404-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000404&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Servicios de mantenimiento preventivo, correctivo y suministro de refacciones para la instrumentaciýn, hardware y software de los sistemas digitales de monitoreo y control (SDMC) de las terminales de distribuciýn de gas licuado: Abasolo, Cactus, Ciudad Juýrez, Poza Rica, Terrestre de Salina Cruz, y Zapopan, bajo la modalidad de contrato abierto, a precio fijo.","7100000404","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-043-08","ocds-0ud2q6-18577001-043-08","5800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., id=process-control-and-engineering-corporation-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5800000","7100000404"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[VISSION XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100030654&p_CveDep=18577&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VISSION XXI, S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-007-05-5100030654","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[vission-xxi-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema especial de comunicaciýn integral de acceso, visualizaciýn de tecnologýas de informaciýn institucionales y seguridad de centros de control"" para el Centro de Control Principal de la Subdirecciýn de Ductos de Pemex - Gas y Petroquýmica Býsica","[{id=compranet3-1620530467436}]","18577001","Sistema especial de comunicaciýn integral de acceso, visualizaciýn de tecnologýas de informaciýn institucionales y seguridad de centros de control"" para el Centro de Control Principal de la Subdirecciýn de Ductos de Pemex - Gas y Petroquýmica Býsica","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100030654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100030654-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100030654&p_CveDep=18577&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Sistema especial de comunicaciýn integral de acceso, visualizaciýn de tecnologýas de informaciýn institucionales y seguridad de centros de control"" para el Centro de Control Principal de la Subdirecciýn de Ductos de Pemex - Gas y Petroquýmica Býsica","5100030654","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-007-05","ocds-0ud2q6-18577001-007-05","5741958.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISSION XXI, S.A. DE C.V., id=vission-xxi-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5741958.77","5100030654"
