"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-AQ-038&p_CveDep=16101&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-017-04-SGA-FS-CHS-04-AQ-038","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisición de Llantas del Parque Vehícular de la Gerencia Regional Frontera Sur, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101003","Adquisición de Llantas del Parque Vehícular de la Gerencia Regional Frontera Sur, Estado de Chiapas.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-04-AQ-038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-04-AQ-038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-AQ-038&p_CveDep=16101&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Adquisición de Llantas del Parque Vehícular de la Gerencia Regional Frontera Sur, Estado de Chiapas.","SGA-FS-CHS-04-AQ-038","COMISIÓN NACIONAL DEL AGUA","16101003-017-04","ocds-0ud2q6-16101003-017-04","169390.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169390.14","SGA-FS-CHS-04-AQ-038"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-AQ-046&p_CveDep=16101&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-017-04-SGA-FS-CHS-04-AQ-046","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[llantera-garrom-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisición de Llantas del Parque Vehícular de la Gerencia Regional Frontera Sur, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101003","Adquisición de Llantas del Parque Vehícular de la Gerencia Regional Frontera Sur, Estado de Chiapas.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-04-AQ-046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-04-AQ-046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-AQ-046&p_CveDep=16101&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Adquisición de Llantas del Parque Vehícular de la Gerencia Regional Frontera Sur, Estado de Chiapas.","SGA-FS-CHS-04-AQ-046","COMISIÓN NACIONAL DEL AGUA","16101003-017-04","ocds-0ud2q6-16101003-017-04","8178","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8178","SGA-FS-CHS-04-AQ-046"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[NET AND SERVICES TRANTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-03-SR-024&p_CveDep=16101&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NET AND SERVICES TRANTOR, S.A. DE C.V., details={type=company}, id=net-and-services-trantor-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-018-03-SGA-FS-CHS-03-SR-024","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[net-and-services-trantor-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de computo, periféricos y equipos de suministro de energía ""ups´s/no breaks"" y reguladores de la Gerencia Regional Frontera Sur.","[{id=compranet3-1620530467436}]","16101003","Mantenimiento preventivo y correctivo de equipos de computo, periféricos y equipos de suministro de energía ""ups´s/no breaks"" y reguladores de la Gerencia Regional Frontera Sur.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-03-SR-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-03-SR-024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-03-SR-024&p_CveDep=16101&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de computo, periféricos y equipos de suministro de energía ""ups´s/no breaks"" y reguladores de la Gerencia Regional Frontera Sur.","SGA-FS-CHS-03-SR-024","COMISIÓN NACIONAL DEL AGUA","16101003-018-03","ocds-0ud2q6-16101003-018-03","186086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NET AND SERVICES TRANTOR, S.A. DE C.V., id=net-and-services-trantor-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186086.96","SGA-FS-CHS-03-SR-024"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[AMALIA GEORGINA VILLAGOMEZ PAVON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-AQ-037&p_CveDep=16101&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMALIA GEORGINA VILLAGOMEZ PAVON, details={type=person}, id=amalia-georgina-villagomez-pavon}]","Internacional","MXN","Subgerencia de Administración Frontera Sur","16101003-018-04-SGA-FS-CHS-04-AQ-037","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[amalia-georgina-villagomez-pavon]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisición de Consumibles de Computo, para la Gerencia Regional Frontera Sur, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101003","Adquisición de Consumibles de Computo, para la Gerencia Regional Frontera Sur, Estado de Chiapas.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-04-AQ-037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-04-AQ-037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-AQ-037&p_CveDep=16101&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Adquisición de Consumibles de Computo, para la Gerencia Regional Frontera Sur, Estado de Chiapas.","SGA-FS-CHS-04-AQ-037","COMISIÓN NACIONAL DEL AGUA","16101003-018-04","ocds-0ud2q6-16101003-018-04","69472.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMALIA GEORGINA VILLAGOMEZ PAVON, id=amalia-georgina-villagomez-pavon}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69472.74","SGA-FS-CHS-04-AQ-037"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-AQ-047&p_CveDep=16101&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS S.A. DE C.V., details={type=company}, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración Frontera Sur","16101003-018-04-SGA-FS-CHS-04-AQ-047","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisición de Consumibles de Computo, para la Gerencia Regional Frontera Sur, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101003","Adquisición de Consumibles de Computo, para la Gerencia Regional Frontera Sur, Estado de Chiapas.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-04-AQ-047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-04-AQ-047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-AQ-047&p_CveDep=16101&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Adquisición de Consumibles de Computo, para la Gerencia Regional Frontera Sur, Estado de Chiapas.","SGA-FS-CHS-04-AQ-047","COMISIÓN NACIONAL DEL AGUA","16101003-018-04","ocds-0ud2q6-16101003-018-04","288600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS S.A. DE C.V., id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288600","SGA-FS-CHS-04-AQ-047"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-03-AQ-037&p_CveDep=16101&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-020-03-SGA-FS-TAB-03-AQ-037","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[productos-para-consumo-empresarial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","materiales y utiles de oficina para la gerencia estatal tabasco","[{id=compranet3-1620530467436}]","16101003","materiales y utiles de oficina para la gerencia estatal tabasco","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-TAB-03-AQ-037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-TAB-03-AQ-037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-03-AQ-037&p_CveDep=16101&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","materiales y utiles de oficina para la gerencia estatal tabasco","SGA-FS-TAB-03-AQ-037","COMISIÓN NACIONAL DEL AGUA","16101003-020-03","ocds-0ud2q6-16101003-020-03","22588.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22588.32","SGA-FS-TAB-03-AQ-037"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-04-042&p_CveDep=16101&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-020-04-SGA-FS-TAB-04-042","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisición de Llantas para utilizarse en la Gerencia Estatal Tabasco","[{id=compranet3-1620530467436}]","16101003","Adquisición de Llantas para utilizarse en la Gerencia Estatal Tabasco","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-TAB-04-042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-TAB-04-042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-04-042&p_CveDep=16101&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Adquisición de Llantas para utilizarse en la Gerencia Estatal Tabasco","SGA-FS-TAB-04-042","COMISIÓN NACIONAL DEL AGUA","16101003-020-04","ocds-0ud2q6-16101003-020-04","7719.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7719.72","SGA-FS-TAB-04-042"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[LA RED CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-03-SR-038&p_CveDep=16101&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LA RED CORPORATIVO, S.A. DE C.V., details={type=company}, id=la-red-corporativo-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración Frontera Sur","16101003-021-03-SGA-FS-TAB-03-SR-038","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[la-red-corporativo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisicion de consumibles de cómputo para la gerencia estatal Tabasco","[{id=compranet3-1620530467436}]","16101003","Adquisicion de consumibles de cómputo para la gerencia estatal Tabasco","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-TAB-03-SR-038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-TAB-03-SR-038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-03-SR-038&p_CveDep=16101&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Adquisicion de consumibles de cómputo para la gerencia estatal Tabasco","SGA-FS-TAB-03-SR-038","COMISIÓN NACIONAL DEL AGUA","16101003-021-03","ocds-0ud2q6-16101003-021-03","72411.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA RED CORPORATIVO, S.A. DE C.V., id=la-red-corporativo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72411.75","SGA-FS-TAB-03-SR-038"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[MICROSISTEMAS Y CELULARES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-04-AQ-&p_CveDep=16101&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MICROSISTEMAS Y CELULARES DEL SURESTE, S.A. DE C.V., details={type=company}, id=microsistemas-y-celulares-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración Frontera Sur","16101003-021-04-SGA-FS-TAB-04-AQ-","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[microsistemas-y-celulares-del-sureste-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisición de Consumibles de Computo para la Gerencia Estatal Tabasco","[{id=compranet3-1620530467436}]","16101003","Adquisición de Consumibles de Computo para la Gerencia Estatal Tabasco","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-TAB-04-AQ-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-TAB-04-AQ--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-04-AQ-&p_CveDep=16101&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Adquisición de Consumibles de Computo para la Gerencia Estatal Tabasco","SGA-FS-TAB-04-AQ-","COMISIÓN NACIONAL DEL AGUA","16101003-021-04","ocds-0ud2q6-16101003-021-04","195061.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSISTEMAS Y CELULARES DEL SURESTE, S.A. DE C.V., id=microsistemas-y-celulares-del-sureste-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195061.92","SGA-FS-TAB-04-AQ-"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-04-AQ-044&p_CveDep=16101&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración Frontera Sur","16101003-021-04-SGA-FS-TAB-04-AQ-044","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[grupo-comercial-bueno-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisición de Consumibles de Computo para la Gerencia Estatal Tabasco","[{id=compranet3-1620530467436}]","16101003","Adquisición de Consumibles de Computo para la Gerencia Estatal Tabasco","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-TAB-04-AQ-044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-TAB-04-AQ-044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-04-AQ-044&p_CveDep=16101&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Adquisición de Consumibles de Computo para la Gerencia Estatal Tabasco","SGA-FS-TAB-04-AQ-044","COMISIÓN NACIONAL DEL AGUA","16101003-021-04","ocds-0ud2q6-16101003-021-04","25581.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25581.6","SGA-FS-TAB-04-AQ-044"
