"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-08T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[PROGRAMACION DISEÑO Y CONSTRUCCION DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012890&p_CveDep=18164&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROGRAMACION DISEÑO Y CONSTRUCCION DEL SUR, S.A. DE C.V., details={type=company}, id=programacion-diseno-y-construccion-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-005-03-9400012890","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[programacion-diseno-y-construccion-del-sur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Mantenimiento al camino de acceso Teloloapan-C.H. Caracol, consistente en chaponeo del derecho de vía, bacheo, renivelación de obras de protección y señalización de la C.H. Ing. Carlos Ramírez Ulloa ""El Caracol","[{id=compranet3-1620530467436}]","18164014","Mantenimiento al camino de acceso Teloloapan-C.H. Caracol, consistente en chaponeo del derecho de vía, bacheo, renivelación de obras de protección y señalización de la C.H. Ing. Carlos Ramírez Ulloa ""El Caracol","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","9400012890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012890&p_CveDep=18164&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Mantenimiento al camino de acceso Teloloapan-C.H. Caracol, consistente en chaponeo del derecho de vía, bacheo, renivelación de obras de protección y señalización de la C.H. Ing. Carlos Ramírez Ulloa ""El Caracol","9400012890","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-005-03","ocds-0ud2q6-18164014-005-03","3795564.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMACION DISEÑO Y CONSTRUCCION DEL SUR, S.A. DE C.V., id=programacion-diseno-y-construccion-del-sur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3795564.78","9400012890"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[PINTURAS AMERICANAS S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400013488&p_CveDep=18164&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PINTURAS AMERICANAS S..A. DE C.V., details={type=company}, id=pinturas-americanas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-006-03-9400013488","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[pinturas-americanas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Mantenimiento anticorrosivo Generador de Vapor, unidades 3 y 4 y áreas diversas de la Central Termoeléctrica Salamanca.","[{id=compranet3-1620530467436}]","18164014","Mantenimiento anticorrosivo Generador de Vapor, unidades 3 y 4 y áreas diversas de la Central Termoeléctrica Salamanca.","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","9400013488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400013488-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400013488&p_CveDep=18164&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Mantenimiento anticorrosivo Generador de Vapor, unidades 3 y 4 y áreas diversas de la Central Termoeléctrica Salamanca.","9400013488","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-006-03","ocds-0ud2q6-18164014-006-03","6016663.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS AMERICANAS S..A. DE C.V., id=pinturas-americanas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6016663.83","9400013488"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[TEODORO OCAMPO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=14&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=TEODORO OCAMPO VAZQUEZ, details={type=person}, id=teodoro-ocampo-vazquez}]","Nacional","MXN","Departamento de Abastecimientos","18164014-006-09-9400049933","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[teodoro-ocampo-vazquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","LIMPIEZA A MARGENES DEL VASO A CENTRALES HIDROELECTRICAS","[{id=compranet3-1620530467436}]","18164014","LIMPIEZA A MARGENES DEL VASO A CENTRALES HIDROELECTRICAS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","9400049933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049933-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=14&NumInv=0006&AnoInv=2009&TipInv=D}]","LIMPIEZA A MARGENES DEL VASO A CENTRALES HIDROELECTRICAS","9400049933","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-006-09","ocds-0ud2q6-18164014-006-09","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEODORO OCAMPO VAZQUEZ, id=teodoro-ocampo-vazquez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","9400049933"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ARRENDADORA Y CONSTRUCTORA DEL BALSAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015922&p_CveDep=18164&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARRENDADORA Y CONSTRUCTORA DEL BALSAS, S.A. DE C.V., details={type=company}, id=arrendadora-y-constructora-del-balsas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-007-03-9400015922","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[arrendadora-y-constructora-del-balsas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Tratamiento anticorrosivo a compuertas 2 y 3 obra de toma y 1, 2, 3, 4, 5, 6, 7 y 8 del vertedor.","[{id=compranet3-1620530467436}]","18164014","Tratamiento anticorrosivo a compuertas 2 y 3 obra de toma y 1, 2, 3, 4, 5, 6, 7 y 8 del vertedor.","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","9400015922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015922-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015922&p_CveDep=18164&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Tratamiento anticorrosivo a compuertas 2 y 3 obra de toma y 1, 2, 3, 4, 5, 6, 7 y 8 del vertedor.","9400015922","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-007-03","ocds-0ud2q6-18164014-007-03","1664286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA Y CONSTRUCTORA DEL BALSAS, S.A. DE C.V., id=arrendadora-y-constructora-del-balsas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1664286","9400015922"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[DICONCOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=14&NumInv=0007&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DICONCOR, S.A. DE C.V., details={type=company}, id=diconcor-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-007-09-9400050614","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[diconcor-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","18164014","Restauraciýn de edificio","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","9400050614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050614-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=14&NumInv=0007&AnoInv=2009&TipInv=D}]","Restauraciýn de edificio","9400050614","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-007-09","ocds-0ud2q6-18164014-007-09","338753.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICONCOR, S.A. DE C.V., id=diconcor-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338753.51","9400050614"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[PROGRAMACION DISEÑO Y CONSTRUCCION DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015926&p_CveDep=18164&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROGRAMACION DISEÑO Y CONSTRUCCION DEL SUR, S.A. DE C.V., details={type=company}, id=programacion-diseno-y-construccion-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-008-03-9400015926","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[programacion-diseno-y-construccion-del-sur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Mantenimiento al camino Teloloapan - C.H. Caracol","[{id=compranet3-1620530467436}]","18164014","Mantenimiento al camino Teloloapan - C.H. Caracol","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","9400015926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015926-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015926&p_CveDep=18164&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Mantenimiento al camino Teloloapan - C.H. Caracol","9400015926","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-008-03","ocds-0ud2q6-18164014-008-03","3605176.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMACION DISEÑO Y CONSTRUCCION DEL SUR, S.A. DE C.V., id=programacion-diseno-y-construccion-del-sur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3605176.6","9400015926"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[CARLOS MEZA MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=14&NumInv=0008&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CARLOS MEZA MIRANDA, details={type=person}, id=carlos-meza-miranda}]","Nacional","MXN","Departamento de Abastecimientos","18164014-008-09-9400050736","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[carlos-meza-miranda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","REMODELACION DEL CENTRO DE OPERACION DE REDES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164014","REMODELACION DEL CENTRO DE OPERACION DE REDES DE DISTRIBUCION","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","9400050736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050736-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=14&NumInv=0008&AnoInv=2009&TipInv=D}]","REMODELACION DEL CENTRO DE OPERACION DE REDES DE DISTRIBUCION","9400050736","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-008-09","ocds-0ud2q6-18164014-008-09","720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MEZA MIRANDA, id=carlos-meza-miranda}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720000","9400050736"
"2021-05-09T03:21:07.000Z","2009-02-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-17T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ARQUITECTURA DE IDEAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290507&vv_provsino=0]","[{roles=supplier, name=ARQUITECTURA DE IDEAS, S.A DE C.V., details={type=company}, id=arquitectura-de-ideas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-011-09-700290507","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[arquitectura-de-ideas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Sillón","[{id=compranet3-1620530467436}]","18164014","Sillón","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700290507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700290507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290507&vv_provsino=0}]","Sillón","700290507","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-011-09","ocds-0ud2q6-18164014-011-09","87440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA DE IDEAS, S.A DE C.V., id=arquitectura-de-ideas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87440","700290507"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ARQUITECTURA DE IDEAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700292865&vv_provsino=0]","[{roles=supplier, name=ARQUITECTURA DE IDEAS, S.A DE C.V., details={type=company}, id=arquitectura-de-ideas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-013-09-700292865","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[arquitectura-de-ideas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Mesa","[{id=compranet3-1620530467436}]","18164014","Mesa","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700292865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700292865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700292865&vv_provsino=0}]","Mesa","700292865","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-013-09","ocds-0ud2q6-18164014-013-09","53520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA DE IDEAS, S.A DE C.V., id=arquitectura-de-ideas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53520","700292865"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[JOSE ANTONIO NUýEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700299191&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO NUýEZ ORTIZ, details={type=person}, id=jose-antonio-nuyez-ortiz}]","Nacional","MXN","Departamento de Abastecimientos","18164014-015-09-700299191","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jose-antonio-nuyez-ortiz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Antibióticos de mediano espectro","[{id=compranet3-1620530467436}]","18164014","Antibióticos de mediano espectro","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700299191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700299191-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700299191&vv_provsino=0}]","Antibióticos de mediano espectro","700299191","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-015-09","ocds-0ud2q6-18164014-015-09","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO NUýEZ ORTIZ, id=jose-antonio-nuyez-ortiz}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","700299191"
