"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-07-27T13:35:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[ENKOLL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","servicio de estudio (post-test) para medir la pertinencia y efectividad de la campaña ""Haciendo Mexicanos más Fuertes"" versión ""Seguimos de a Peso"",","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523049]","[{identifier={legalName=ENKOLL SA DE CV, scheme=RUPC, id=551174, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENKOLL SA DE CV, additionalIdentifiers={legalName=ENKOLL SA DE CV, scheme=RFC, verified=1, id=ENK160426UT5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enkoll-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E92-2018-1874051","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[enkoll-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2018-07-19T09:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","servicio de estudio (post-tes)","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","020VST001","false","Expirado","servicio de estudio (post-tes)","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1874051","MX-CPA","MXN","servicio de estudio (post-test) para medir la pertinencia y efectividad de la campaña ""Haciendo Mexicanos más Fuertes"" versión ""Seguimos de a Peso"",","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1874051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523049}]","Servicio de Estudio (post-test)","1874051","No se utilizó el Contrato Marco","Presencial","Liconsa, S.A. de C.V.","2018-09-24T00:00:00.000Z","1757639","ocds-0ud2q6-AA-020VST001-E92-2018","false","[{}]","05. Adjudicación Directa LAASSP","265000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ENKOLL SA DE CV, id=enkoll-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","265000","1874051"
"2019-01-24T01:16:35.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[CORPORATIVO EUROPEO CASSATT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179022]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO EUROPEO CASSATT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-europeo-cassatt-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E74-2017-1465802","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[corporativo-europeo-cassatt-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE RENTA DE SALÓN PARA BANQUETE","[{id=compranet-1620524637144}]",,"020VST001","false","Expirado","SERVICIO DE RENTA DE SALÓN PARA BANQUETE","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1465802","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179022}]","SERVICIO DE RENTA DE SALÓN PARA BANQUETE","1465802",,"Electrónica","Liconsa, S.A. de C.V.","2017-06-23T00:00:00.000Z","1389815","ocds-0ud2q6-AA-020VST001-E74-2017","false","[{}]","05. Adjudicación Directa LAASSP","296497.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CORPORATIVO EUROPEO CASSATT, S.A. DE C.V., id=corporativo-europeo-cassatt-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296497.97","1465802","true"
"2019-01-24T01:17:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[INSTITUTO DE ADMINISTRACIÓN Y AVALUOS DE BIENES NACIONALES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988839]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE ADMINISTRACIÓN Y AVALUOS DE BIENES NACIONALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-de-administracion-y-avaluos-de-bienes-nacionales}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E93-2016-1226618","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[instituto-de-administracion-y-avaluos-de-bienes-nacionales]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE AVALUÓ O JUSTIPRECIACIÓN DE BIENES MUEBLES","[{id=compranet-1620524637144}]",,"020VST001","false","Expirado","SERVICIO DE AVALUÓ O JUSTIPRECIACIÓN DE BIENES MUEBLES","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1226618","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988839}]","SERVICIO DE AVALUO O JUSTIPRECIACIÓN DE BIENES MUEBLES","1226618",,"Electrónica","Liconsa, S.A. de C.V.","2016-08-19T00:00:00.000Z","1187427","ocds-0ud2q6-AA-020VST001-E93-2016","false","[{}]","05. Adjudicación Directa LAASSP","93839","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=INSTITUTO DE ADMINISTRACIÓN Y AVALUOS DE BIENES NACIONALES, id=instituto-de-administracion-y-avaluos-de-bienes-nacionales}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93839","1226618","true"
"2019-09-11T10:42:05.000Z","2017-11-21T13:57:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[GUSTAVO GARCIA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE Y DIST DE LECHE EN POLVO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327268]","[{identifier={legalName=GUSTAVO GARCIA RAMIREZ, scheme=RUPC, id=11789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUSTAVO GARCIA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-garcia-ramirez}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E93-2017-1685161","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[gustavo-garcia-ramirez]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2017-08-15T08:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DIST DE LECHE EN POLVO","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. III","020VST001","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DIST DE LECHE EN POLVO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1685161","MX-CPA","MXN","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE Y DIST DE LECHE EN POLVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327268}]","SERVICIO DE TRANSPORTE DE LECHE UHT AUT. COM","1685161","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2018-02-28T00:00:00.000Z","1461017","ocds-0ud2q6-AA-020VST001-E93-2017","false","[{}]","05. Adjudicación Directa LAASSP","1124400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GUSTAVO GARCIA RAMIREZ, id=gustavo-garcia-ramirez}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1124400","1685161",,"2017-12-28T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[PEDRO MENDEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908813]","[{identifier={legalName=PEDRO MENDEZ AGUILAR, scheme=RUPC, id=128645, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEDRO MENDEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-mendez-aguilar}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E75-2016-1128604","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[pedro-mendez-aguilar]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]",,"020VST001","false","Expirado","MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1128604","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908813}]","MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO","1128604",,"Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1104953","ocds-0ud2q6-AA-020VST001-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","130000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PEDRO MENDEZ AGUILAR, id=pedro-mendez-aguilar}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","1128604","true","2016-06-27T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-08-02T09:38:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[KPMG CARDENAS DOSAL SC]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE AUDITORIA EXTERNA PARA LA DICTAMINACIÓN DEL EJERCICIO 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1528650]","[{identifier={legalName=KPMG CARDENAS DOSAL SC, scheme=RUPC, id=18633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KPMG CARDENAS DOSAL SC, additionalIdentifiers={legalName=KPMG CARDENAS DOSAL SC, scheme=RFC, verified=1, id=KCD920903G48}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E75-2018-1875784","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[kpmg-cardenas-dosal-sc]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2018-07-12T09:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACION DEL SERVICIO DE AUDITORIA","[{id=compranet-1599767228359}]","Art. 41 fr. I","020VST001","true","Activo","CONTRATACION DEL SERVICIO DE AUDITORIA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1875784","MX-CPA","MXN","SERVICIO DE AUDITORIA EXTERNA PARA LA DICTAMINACIÓN DEL EJERCICIO 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1875784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1528650}]","CONTRATACION DEL SERVICIO DE AUDITORIA EXTERNA PARA DICTAMINAR LOS ESTADOS FINAN","1875784","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1747701","ocds-0ud2q6-AA-020VST001-E75-2018","false","[{}]","05. Adjudicación Directa LAASSP","4244449","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=KPMG CARDENAS DOSAL SC, id=kpmg-cardenas-dosal-sc}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4244449","1875784",,"2018-07-23T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[PEOPLE INCORPORATED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183082]","[{address={countryName=México}, roles=supplier, name=PEOPLE INCORPORATED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=people-incorporated-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E76-2017-1470353","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[people-incorporated-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO INTEGRAL DE PROMOTORIA","[{id=compranet-1620524637144}]",,"020VST001","false","Expirado","SERVICIO INTEGRAL DE PROMOTORIA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1470353","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183082}]","SERVICIO INTEGRAL DE PROMOTORIA","1470353",,"Presencial","Liconsa, S.A. de C.V.","2017-06-28T00:00:00.000Z","1399732","ocds-0ud2q6-AA-020VST001-E76-2017","false","[{}]","05. Adjudicación Directa LAASSP","1401960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PEOPLE INCORPORATED SA DE CV, id=people-incorporated-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1401960","1470353","true","2017-06-13T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[POLIETILENOS DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183526]","[{identifier={legalName=POLIETILENOS DEL SUR SA DE CV, scheme=RUPC, id=8831, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POLIETILENOS DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=polietilenos-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E77-2017-1470857","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[polietilenos-del-sur-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","ADQUISICION DE CANASTILLAS DE POLIETILENO DE ALTA DENSIDAD 100% PURO TIPO ""A"" y ""B""","[{id=compranet-1620524637144}]",,"020VST001","false","Expirado","ADQUISICION DE CANASTILLAS DE POLIETILENO DE ALTA DENSIDAD 100% PURO TIPO ""A"" y ""B""","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1470857","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183526}]","ADQUISICION DE CANASTILLAS DE POLIETILENO DE ALTA DENSIDAD","1470857",,"Electrónica","Liconsa, S.A. de C.V.","2017-02-22T00:00:00.000Z","1400136","ocds-0ud2q6-AA-020VST001-E77-2017","false","[{}]","05. Adjudicación Directa LAASSP","3584187","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=POLIETILENOS DEL SUR SA DE CV, id=polietilenos-del-sur-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3584187","1470857","true","2016-12-30T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-07-19T15:21:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[BVQI MEXICANA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de realización de la segunda auditoria externa de mantenimiento al Sistema de Gestión de la Calidad multisitios y laboratorios sucursales (SGC-MLS) de Liconsa. S.A. de C.V., bajo los Lineamientos de la Norma Internacional ISO-9001:2015 y la de su equivalente nacional NMX-CC-9001-IMNC-2015","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515803]","[{identifier={legalName=BVQI MEXICANA S. A. DE C. V., scheme=RUPC, id=7347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BVQI MEXICANA S. A. DE C. V., additionalIdentifiers={legalName=BVQI MEXICANA S. A. DE C. V., scheme=RFC, verified=1, id=BME980708LL1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bvqi-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E78-2018-1866053","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[bvqi-mexicana-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2018-07-19T11:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","AUDITORÍA EXTERNA DE MANTENIMIENTO AL SISTEMA DE GESTIÓN DE LA CALIDAD","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","020VST001","false","Expirado","AUDITORÍA EXTERNA DE MANTENIMIENTO AL SISTEMA DE GESTIÓN DE LA CALIDAD","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1866053","MX-CPA","MXN","Servicio de realización de la segunda auditoria externa de mantenimiento al Sistema de Gestión de la Calidad multisitios y laboratorios sucursales (SGC-MLS) de Liconsa. S.A. de C.V., bajo los Lineamientos de la Norma Internacional ISO-9001:2015 y la de su equivalente nacional NMX-CC-9001-IMNC-2015","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1866053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515803}]","AUDITORÍA EXTERNA DE MANTENIMIENTO AL SISTEMA DE GESTIÓN DE LA CALIDAD","1866053","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2018-09-30T00:00:00.000Z","1750226","ocds-0ud2q6-AA-020VST001-E78-2018","false","[{}]","05. Adjudicación Directa LAASSP","108000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=BVQI MEXICANA S. A. DE C. V., id=bvqi-mexicana-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","1866053",,,
"2019-09-11T10:42:05.000Z","2018-08-31T14:13:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[ILUMINA MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE DIFUSIÓN EN MEDIOS COMPLEMENTARIOS 5826 SPOTS DE 20"" EN PANTALLAS DIGITALES PARA DAR A CONOCER LOS PRODUCTOS COMERCIALES DE LICONSA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551327]","[{identifier={legalName=ILUMINA MEDIOS SA DE CV, scheme=RUPC, id=374149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ILUMINA MEDIOS SA DE CV, additionalIdentifiers={legalName=ILUMINA MEDIOS SA DE CV, scheme=RFC, verified=1, id=IME130820H86}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ilumina-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E95-2018-1874552","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[ilumina-medios-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2018-07-13T10:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE DIFUSION EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","020VST001","false","Expirado","SERVICIO DE DIFUSION EN MEDIOS COMPLEMENTARIOS","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1874552","MX-CPA","MXN","SERVICIO DE DIFUSIÓN EN MEDIOS COMPLEMENTARIOS 5826 SPOTS DE 20"" EN PANTALLAS DIGITALES PARA DAR A CONOCER LOS PRODUCTOS COMERCIALES DE LICONSA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1874552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551327}]","SERVICIO DE DIFUSIÓN DE 5826 SPOTS DE 20""","1874552","No se utilizó el Contrato Marco","Presencial","Liconsa, S.A. de C.V.","2018-09-05T00:00:00.000Z","1758117","ocds-0ud2q6-AA-020VST001-E95-2018","false","[{}]","05. Adjudicación Directa LAASSP","3399471","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ILUMINA MEDIOS SA DE CV, id=ilumina-medios-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3399471","1874552",,"2018-07-31T00:00:00.000Z",
