"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[LIC. LUIS ANTONIO MONTES DE OCA MAYAGOITIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1104/0013]","[{roles=supplier, name=LIC. LUIS ANTONIO MONTES DE OCA MAYAGOITIA, details={type=person}, id=lic-luis-antonio-montes-de-oca-mayagoitia}]","MXN","GERENCIA CENTRAL","A2P1104/0013-A2P1104/0013","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[lic-luis-antonio-montes-de-oca-mayagoitia]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE HONORARIOS POR REALIZACION DEL REGISTRO Y PROTOCOLOLIZACION DEL ACTA DE LA P RIMERA SESION EXTRAORDINARIA DEL CONSEJO DE ADMON DE FMT","[{id=pot-1620519810584}]","SERVICIOS DE HONORARIOS POR REALIZACION DEL REGISTRO Y PROTOCOLOLIZACION DEL ACTA DE LA P RIMERA SESION EXTRAORDINARIA DEL CONSEJO DE ADMON DE FMT","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1104/0013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1104/0013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1104/0013}]","SERVICIOS DE HONORARIOS POR REALIZACION DEL REGISTRO Y PROTOCOLOLIZACION DEL ACTA DE LA P RIMERA SESION EXTRAORDINARIA DEL CONSEJO DE ADMON DE FMT","A2P1104/0013","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-04-29T00:00:00.000Z","A2P1104/0013","ocds-0ud2q6-A2P1104/0013","5000.0016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. LUIS ANTONIO MONTES DE OCA MAYAGOITIA, id=lic-luis-antonio-montes-de-oca-mayagoitia}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000.0016","A2P1104/0013"
"2021-05-09T00:24:27.000Z","2011-04-30T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-30T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ANA COMPAÑIA DE SEGUROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1104/0014]","[{roles=supplier, name=ANA COMPAÑIA DE SEGUROS S. A. DE C. V., details={type=company}, id=ana-compania-de-seguros-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1104/0014-A2P1104/0014","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ana-compania-de-seguros-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGUROS DE LOS VEHICULOS CORRESPONDIENTES DEL 30 DE ABRIL AL 31 DE DICIEMBRE DE 2011","[{id=pot-1620519810584}]","POLIZA DE SEGUROS DE LOS VEHICULOS CORRESPONDIENTES DEL 30 DE ABRIL AL 31 DE DICIEMBRE DE 2011","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1104/0014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1104/0014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1104/0014}]","POLIZA DE SEGUROS DE LOS VEHICULOS CORRESPONDIENTES DEL 30 DE ABRIL AL 31 DE DICIEMBRE DE 2011","A2P1104/0014","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-04-30T00:00:00.000Z","A2P1104/0014","ocds-0ud2q6-A2P1104/0014","1864228.9008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA COMPAÑIA DE SEGUROS S. A. DE C. V., id=ana-compania-de-seguros-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1864228.9008","A2P1104/0014"
"2021-05-09T00:24:27.000Z","2005-05-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-10T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[METLIFE MEXICO S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1212/002]","[{roles=supplier, name=METLIFE MEXICO S. A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA CENTRAL","A2P1212/002-A2P1212/002","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[metlife-mexico-sa]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AJUSTE DE PRIMAS SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE F.M.T. CORRESPONDIENTE POR LOS PERIODOS DE JULIO A SEPTIEMBRE 2012","[{id=pot-1620519810584}]","AJUSTE DE PRIMAS SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE F.M.T. CORRESPONDIENTE POR LOS PERIODOS DE JULIO A SEPTIEMBRE 2012","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1212/002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1212/002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1212/002}]","AJUSTE DE PRIMAS SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE F.M.T. CORRESPONDIENTE POR LOS PERIODOS DE JULIO A SEPTIEMBRE 2012","A2P1212/002","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-12-10T00:00:00.000Z","A2P1212/002","ocds-0ud2q6-A2P1212/002","1604.6744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S. A., id=metlife-mexico-sa}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1604.6744","A2P1212/002"
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1105/0001]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1105/0001-A2P1105/0001","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO TELCEL DEL 31 DE MARZO AL 29 DE ABRIL 2011","[{id=pot-1620519810584}]","PAGO TELCEL DEL 31 DE MARZO AL 29 DE ABRIL 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1105/0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1105/0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1105/0001}]","PAGO TELCEL DEL 31 DE MARZO AL 29 DE ABRIL 2011","A2P1105/0001","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-11T00:00:00.000Z","A2P1105/0001","ocds-0ud2q6-A2P1105/0001","1298.2952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1298.2952","A2P1105/0001"
"2021-05-09T00:24:27.000Z","2012-12-07T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SERVICIOS NOTARIALES 227 DEL D.F. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1212/005]","[{roles=supplier, name=SERVICIOS NOTARIALES 227 DEL D.F. S.C., details={type=company}, id=servicios-notariales-227-del-df-sc}]","MXN","GERENCIA CENTRAL","A2P1212/005-A2P1212/005","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[servicios-notariales-227-del-df-sc]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE NOTARIA PUBLICA RELACIONADOS A LOS GASTOS Y HONORARIOS GENERADOS POR LA EXPEDICIÓN DEL 5 6 Y 7 TESTIMONIO DE LA ESCRITURA PÚBLICA No. 59 377","[{id=pot-1620519810584}]","SERVICIO DE NOTARIA PUBLICA RELACIONADOS A LOS GASTOS Y HONORARIOS GENERADOS POR LA EXPEDICIÓN DEL 5 6 Y 7 TESTIMONIO DE LA ESCRITURA PÚBLICA No. 59 377","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1212/005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1212/005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1212/005}]","SERVICIO DE NOTARIA PUBLICA RELACIONADOS A LOS GASTOS Y HONORARIOS GENERADOS POR LA EXPEDICIÓN DEL 5 6 Y 7 TESTIMONIO DE LA ESCRITURA PÚBLICA No. 59 377","A2P1212/005","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-12-07T00:00:00.000Z","A2P1212/005","ocds-0ud2q6-A2P1212/005","1868.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS NOTARIALES 227 DEL D.F. S.C., id=servicios-notariales-227-del-df-sc}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1868.76","A2P1212/005"
"2021-05-09T00:24:27.000Z","1999-12-07T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMPUCENTRO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1212/006]","[{roles=supplier, name=COMPUCENTRO S. A. DE C. V., details={type=company}, id=compucentro-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1212/006-A2P1212/006","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[compucentro-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y FOTOCOPIADO CORRESPONDIENTES AL PERIODO DEL MES DE NOVIEMBRE 2012","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y FOTOCOPIADO CORRESPONDIENTES AL PERIODO DEL MES DE NOVIEMBRE 2012","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1212/006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1212/006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1212/006}]","SERVICIO DE IMPRESIÓN Y FOTOCOPIADO CORRESPONDIENTES AL PERIODO DEL MES DE NOVIEMBRE 2012","A2P1212/006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-12-07T00:00:00.000Z","A2P1212/006","ocds-0ud2q6-A2P1212/006","23272.6972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCENTRO S. A. DE C. V., id=compucentro-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23272.6972","A2P1212/006"
"2021-05-09T00:24:27.000Z","2011-05-23T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-23T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1105/0005]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1105/0005-A2P1105/0005","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fonatur-constructora-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIAS Y REVISTAS VEHICULARES 2011 LOS CABOS","[{id=pot-1620519810584}]","PAGO DE TENENCIAS Y REVISTAS VEHICULARES 2011 LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1105/0005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1105/0005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1105/0005}]","PAGO DE TENENCIAS Y REVISTAS VEHICULARES 2011 LOS CABOS","A2P1105/0005","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-23T00:00:00.000Z","A2P1105/0005","ocds-0ud2q6-A2P1105/0005","55798.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55798.32","A2P1105/0005"
"2021-05-09T00:24:27.000Z","2012-12-13T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMUNICACIONES NEXTEL DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1212/008]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, details={type=company}, id=comunicaciones-nextel-de-mexico}]","MXN","GERENCIA CENTRAL","A2P1212/008-A2P1212/008","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comunicaciones-nextel-de-mexico]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/11/2012 AL 12/12/2012","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/11/2012 AL 12/12/2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1212/008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1212/008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1212/008}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/11/2012 AL 12/12/2012","A2P1212/008","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-12-13T00:00:00.000Z","A2P1212/008","ocds-0ud2q6-A2P1212/008","17881.1912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, id=comunicaciones-nextel-de-mexico}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17881.1912","A2P1212/008"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FARELL GRUPO DE CONSULTORIA S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1105/0007]","[{roles=supplier, name=FARELL GRUPO DE CONSULTORIA S. C., details={type=company}, id=farell-grupo-de-consultoria-sc}]","MXN","GERENCIA CENTRAL","A2P1105/0007-A2P1105/0007","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[farell-grupo-de-consultoria-sc]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALUACION ACTUARIAL AL 31 DE DICIEMBRE DE 2010","[{id=pot-1620519810584}]","VALUACION ACTUARIAL AL 31 DE DICIEMBRE DE 2010","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1105/0007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1105/0007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1105/0007}]","VALUACION ACTUARIAL AL 31 DE DICIEMBRE DE 2010","A2P1105/0007","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-12T00:00:00.000Z","A2P1105/0007","ocds-0ud2q6-A2P1105/0007","27260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARELL GRUPO DE CONSULTORIA S. C., id=farell-grupo-de-consultoria-sc}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27260","A2P1105/0007"
"2021-05-09T00:24:27.000Z","2012-12-13T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMUNICACIONES NEXTEL DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1212/010]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, details={type=company}, id=comunicaciones-nextel-de-mexico}]","MXN","GERENCIA CENTRAL","A2P1212/010-A2P1212/010","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comunicaciones-nextel-de-mexico]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/11/2012 AL 12/12/2012 DELEGACIÓN DE HUATULCO POR CONTRATO DE CD JUAREZ","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/11/2012 AL 12/12/2012 DELEGACIÓN DE HUATULCO POR CONTRATO DE CD JUAREZ","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1212/010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1212/010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1212/010}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/11/2012 AL 12/12/2012 DELEGACIÓN DE HUATULCO POR CONTRATO DE CD JUAREZ","A2P1212/010","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-12-13T00:00:00.000Z","A2P1212/010","ocds-0ud2q6-A2P1212/010","624.8688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, id=comunicaciones-nextel-de-mexico}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","624.8688","A2P1212/010"
