"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[ALEIXE LOPEZ SOLIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS10IH071RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=029&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALEIXE LOPEZ SOLIS, details={type=person}, id=aleixe-lopez-solis}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-029-10-SGIHOCFSCHS10IH071RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[aleixe-lopez-solis]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Restitucion de obras de proteccion a base de gaviones margen izquierda rio Coapa aguas abajo de la via del ffcc","[{id=compranet3-1620530467436}]","16101042","Restitucion de obras de proteccion a base de gaviones margen izquierda rio Coapa aguas abajo de la via del ffcc","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS10IH071RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS10IH071RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS10IH071RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=029&p_AnioLc=2010&ConSin=1}]","Restitucion de obras de proteccion a base de gaviones margen izquierda rio Coapa aguas abajo de la via del ffcc","SGIHOCFSCHS10IH071RF","COMISIÓN NACIONAL DEL AGUA","16101042-029-10","ocds-0ud2q6-16101042-029-10","2779486.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEIXE LOPEZ SOLIS, id=aleixe-lopez-solis}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2779486.32","SGIHOCFSCHS10IH071RF"
"2021-05-09T03:21:07.000Z","2013-03-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2013-03-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GRUPO CONSTRUCTOR CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS11IH047RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=029&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR CHIAPAS S.A. DE C.V., details={type=company}, id=grupo-constructor-chiapas-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-029-11-SGIHOCFSCHS11IH047RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[grupo-constructor-chiapas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Excavacion cauce piloto Rio Pando del puente auditorio aguas arriba ampliacion y rehabilitacion de estructura","[{id=compranet3-1620530467436}]","16101042","Excavacion cauce piloto Rio Pando del puente auditorio aguas arriba ampliacion y rehabilitacion de estructura","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS11IH047RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS11IH047RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS11IH047RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=029&p_AnioLc=2011&ConSin=1}]","Excavacion cauce piloto Rio Pando del puente auditorio aguas arriba ampliacion y rehabilitacion de estructura","SGIHOCFSCHS11IH047RF","COMISIÓN NACIONAL DEL AGUA","16101042-029-11","ocds-0ud2q6-16101042-029-11","2893385.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR CHIAPAS S.A. DE C.V., id=grupo-constructor-chiapas-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2893385.63","SGIHOCFSCHS11IH047RF"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CITYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0033&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CITYO, S.A. DE C.V., details={type=company}, id=cityo-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-033-06-SGIHUFSCHS06187CEI3","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[cityo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","ATENCION SOCIAL EN LA CONSTRUCCION DE SISTEMAS DE AGUA POTABLE EN CHIAPAS","[{id=compranet3-1620530467436}]","16101042","ATENCION SOCIAL EN LA CONSTRUCCION DE SISTEMAS DE AGUA POTABLE EN CHIAPAS","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHUFSCHS06187CEI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUFSCHS06187CEI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0033&AnoInv=2006&TipInv=R}]","Desazolve del Rio Las Arenas","SGIHUFSCHS06187CEI3","COMISIÓN NACIONAL DEL AGUA","16101042-033-06","ocds-0ud2q6-16101042-033-06","497442.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CITYO, S.A. DE C.V., id=cityo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497442.19","SGIHUFSCHS06187CEI3"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCTORA JGH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS05CIH35RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JGH S.A. DE C.V., details={type=company}, id=constructora-jgh-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-030-05-SGIHFSCHS05CIH35RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[constructora-jgh-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Enrocamientos de Protecciýn en el Rýo Mashishapa entre la Carretera Federal No. 200 y La Výa de FFCC y Desazolve del Rýo Vado Ancho entre la Calle Central y La Výa de FFCC en tramos dispersos en el Distrito de Temporal Tecnificado 018 Huixtla, en el Municipio de Villa Comaltitlýn, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Enrocamientos de Protecciýn en el Rýo Mashishapa entre la Carretera Federal No. 200 y La Výa de FFCC y Desazolve del Rýo Vado Ancho entre la Calle Central y La Výa de FFCC en tramos dispersos en el Distrito de Temporal Tecnificado 018 Huixtla, en el Municipio de Villa Comaltitlýn, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS05CIH35RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS05CIH35RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS05CIH35RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Enrocamientos de Protecciýn en el Rýo Mashishapa entre la Carretera Federal No. 200 y La Výa de FFCC y Desazolve del Rýo Vado Ancho entre la Calle Central y La Výa de FFCC en tramos dispersos en el Distrito de Temporal Tecnificado 018 Huixtla, en el Municipio de Villa Comaltitlýn, Estado de Chiapas.","SGIHFSCHS05CIH35RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-030-05","ocds-0ud2q6-16101042-030-05","347006.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JGH S.A. DE C.V., id=constructora-jgh-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347006.34","SGIHFSCHS05CIH35RFLP"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[PROYECTOS, SUPERVISIÓN Y CONSTRUCCIONES ALIAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB07IH026RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS, SUPERVISIÓN Y CONSTRUCCIONES ALIAM, S.A. DE C.V., details={type=company}, id=proyectos-supervision-y-construcciones-aliam-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-033-07-SGIHOCFSTAB07IH026RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[proyectos-supervision-y-construcciones-aliam-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Supervisiýn de la construcciýn de la protecciýn marginal en el sitio denominado Macayo y Naranjo segunda secciýn, Municipio de Huimanguillo, Estado de Tabasco.","[{id=compranet3-1620530467436}]","16101042","Supervisiýn de la construcciýn de la protecciýn marginal en el sitio denominado Macayo y Naranjo segunda secciýn, Municipio de Huimanguillo, Estado de Tabasco.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB07IH026RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB07IH026RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB07IH026RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","Supervisiýn de la construcciýn de la protecciýn marginal en el sitio denominado Macayo y Naranjo segunda secciýn, Municipio de Huimanguillo, Estado de Tabasco.","SGIHOCFSTAB07IH026RF","COMISIÓN NACIONAL DEL AGUA","16101042-033-07","ocds-0ud2q6-16101042-033-07","261844.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, SUPERVISIÓN Y CONSTRUCCIONES ALIAM, S.A. DE C.V., id=proyectos-supervision-y-construcciones-aliam-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261844.2","SGIHOCFSTAB07IH026RF"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GRUPO LOPEZ ORANTES Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0033&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO LOPEZ ORANTES Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=grupo-lopez-orantes-y-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-033-08-SGIHOCFSTAB08044FND","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[grupo-lopez-orantes-y-asociados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","RESTITUCION DEL BORDO CAMINO CON SU CORRESPONDIENTE PROTECCION MARGINAL","[{id=compranet3-1620530467436}]","16101042","RESTITUCION DEL BORDO CAMINO CON SU CORRESPONDIENTE PROTECCION MARGINAL","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08044FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08044FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0033&AnoInv=2008&TipInv=D}]","Construccion y sobreelvacion de bordos de proteccion","SGIHOCFSTAB08044FND","COMISIÓN NACIONAL DEL AGUA","16101042-033-08","ocds-0ud2q6-16101042-033-08","4038695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LOPEZ ORANTES Y ASOCIADOS, S.A. DE C.V., id=grupo-lopez-orantes-y-asociados-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4038695","SGIHOCFSTAB08044FND"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[ESES GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS08192FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESES GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=eses-grupo-constructor-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-033-08-SGIHOCFSCHS08192FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[eses-grupo-constructor-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion y sobreelvacion de bordos de proteccion","[{id=compranet3-1620530467436}]","16101042","Construccion y sobreelvacion de bordos de proteccion","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS08192FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS08192FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS08192FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Construccion y sobreelvacion de bordos de proteccion","SGIHOCFSCHS08192FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-033-08","ocds-0ud2q6-16101042-033-08","2.257971828E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESES GRUPO CONSTRUCTOR, S.A. DE C.V., id=eses-grupo-constructor-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.257971828E7","SGIHOCFSCHS08192FNLP"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[MAREL INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07TT060RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAREL INGENIERIA, S.A. DE C.V., details={type=company}, id=marel-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-030-07-SGIHOCFSCHS07TT060RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[marel-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Conservaciýn y Rehabilitaciýn del camino y una estructura tramo el Carmen - Margaritas en el Distrito de Temporal Tecnificado 020 Margaritas Pijijiapan, Municipio de Pijijiapan, Estado de Chiapas","[{id=compranet3-1620530467436}]","16101042","Conservaciýn y Rehabilitaciýn del camino y una estructura tramo el Carmen - Margaritas en el Distrito de Temporal Tecnificado 020 Margaritas Pijijiapan, Municipio de Pijijiapan, Estado de Chiapas","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS07TT060RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS07TT060RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07TT060RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Conservaciýn y Rehabilitaciýn del camino y una estructura tramo el Carmen - Margaritas en el Distrito de Temporal Tecnificado 020 Margaritas Pijijiapan, Municipio de Pijijiapan, Estado de Chiapas","SGIHOCFSCHS07TT060RF","COMISIÓN NACIONAL DEL AGUA","16101042-030-07","ocds-0ud2q6-16101042-030-07","436154.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAREL INGENIERIA, S.A. DE C.V., id=marel-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","436154.48","SGIHOCFSCHS07TT060RF"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCTORA JR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT053RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JR, S.A. DE C.V., details={type=company}, id=constructora-jr-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-033-09-SGIHOCFSTAB09TT053RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[constructora-jr-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Rehabilitacion de la primera etapa del dren colector w 58 000 DTT 012 La Chontalpa","[{id=compranet3-1620530467436}]","16101042","Rehabilitacion de la primera etapa del dren colector w 58 000 DTT 012 La Chontalpa","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT053RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT053RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT053RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Rehabilitacion de la primera etapa del dren colector w 58 000 DTT 012 La Chontalpa","SGIHOCFSTAB09TT053RF","COMISIÓN NACIONAL DEL AGUA","16101042-033-09","ocds-0ud2q6-16101042-033-09","3482855.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JR, S.A. DE C.V., id=constructora-jr-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3482855.3","SGIHOCFSTAB09TT053RF"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[MARIA GUADALUPE BLANDIN ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB08IH134RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA GUADALUPE BLANDIN ANDRADE, details={type=person}, id=maria-guadalupe-blandin-andrade}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-030-08-SGIHOCFSTAB08IH134RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[maria-guadalupe-blandin-andrade]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Rehabilitacion de la segunda etapa del dren principal W 63 000","[{id=compranet3-1620530467436}]","16101042","Rehabilitacion de la segunda etapa del dren principal W 63 000","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08IH134RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08IH134RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB08IH134RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Rehabilitacion de la segunda etapa del dren principal W 63 000","SGIHOCFSTAB08IH134RF","COMISIÓN NACIONAL DEL AGUA","16101042-030-08","ocds-0ud2q6-16101042-030-08","1049334.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE BLANDIN ANDRADE, id=maria-guadalupe-blandin-andrade}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1049334.59","SGIHOCFSTAB08IH134RF"
