"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SWISS HOSPITAL S A P I DE CV, scheme=RFC, verified=1, id=SHO120316NQ2}]","0","[{name=SWISS HOSPITAL SAPI DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1.202128011E7","[{id=compranet-1620524637144}]","5","SWISS HOSPITAL S A P I DE CV","0","1.147970738E7","0","swiss-hospital-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[{legalName=INGENIERIA APLICADA Y DESARROLLOS CAVARU, scheme=RUPC, id=24302, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","INGENIERIA APLICADA Y DESARROLLOS CAVARU","0","1.9535942319E7","0","ingenieria-aplicada-y-desarrollos-cavaru","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COKTAIL EVENTOS SA DE CV, scheme=RFC, verified=1, id=CEV160425HR3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COKTAIL EVENTOS SA DE CV","0","443586.9","0","coktail-eventos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ELECTROCONSTRUCTORA RL SA DE CV","0","465046.47","0","electroconstructora-rl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Agencia Aduanal Argos, S.C.","0","283417.3","0","agencia-aduanal-argos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA AMBIENTAL Y PLANEACION ECOLOGICA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TECNOLOGIA AMBIENTAL Y PLANEACION ECOLOGICA S.A. DE C.V.","0","4162653.54","0","tecnologia-ambiental-y-planeacion-ecologica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IUSA IZTAPALAPA SA DE CV, scheme=RUPC, id=256947, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IUSA IZTAPALAPA SA DE CV, scheme=RFC, verified=1, id=IIZ821217BC0}]","0","[{name=IUSA IZTAPALAPA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","IUSA IZTAPALAPA SA DE CV","0","1.1596862530000001E7","0","iusa-iztapalapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REGEMÍAS, S.A. DE C.V.","0","1025680.61","0","regemias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO MEXICANO DE LA CARNE A C","0","160517.24","0","instituto-mexicano-de-la-carne-ac","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RAMON JACQUES ( FURIO ZANASI Y MASSIMO VIAZZO )","0","6000","0","ramon-jacques-furio-zanasi-y-massimo-viazzo","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","0","0","[profit]","[{legalName=J3A COMERCIAL SA DE CV, scheme=RFC, verified=1, id=JCO181107HL0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1625400000017}]","2","J3A COMERCIAL SA DE CV","0","132500","0","j3-a-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CISUR COMERCIALIZADORA E INSUMOS DEL SURESTE S DE RL","0","434336","0","cisur-comercializadora-e-insumos-del-sureste-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO EMPRESARIAL GILMAR SA DE CV","0","704637.9299999999","0","grupo-empresarial-gilmar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GENESIS COMPUTADORAS, S.A. DE C.V., scheme=RFC, id=GCO920403892}]","0","[{name=Génesis Computadoras, S.A. de C.V.}, {name=GÉNESIS COMPUTADORAS SA DE CV}, {name=GENESIS COMPUTADORAS, S A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","1153472.91","[{id=compranet-1620524637144}]","33","GENESIS COMPUTADORAS, S.A. DE C.V.","0","5988992.059999999","0","genesis-computadoras-sa-de-cv","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BIOSYNTH BIOCHEMICAL & SYNTHETICA","0","34742.99","0","biosynth-biochemical-&-synthetica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AGO, PROFESIONALES EN EVENTOS Y CONVENCIONES, S.A. DE C.V.}, {name=AGO PROFESIONALES EN EVENTOS Y CONVENCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","AGO, PROFESIONALES EN EVENTOS Y CONVENCIONES SA DE CV","0","757828.3600000001","0","ago-profesionales-en-eventos-y-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LEPISUR GRUPO INDUSTRIAL, S DE RL DE CV, scheme=RFC, id=LGI011129BT5}]","0","[{name=LEPISUR GRUPO INDUSTRIAL S DE R.L. DE C.V.}, {name=LEPISUR GRUPO INDUSTRIAL S. DE R.L. DE C.V.}, {name=LEPISUR GRUPO INDUSTRIAL, S DE RL DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","216854.7","[{id=compranet-1620524637144}]","6","LEPISUR GRUPO INDUSTRIAL, S. DE R.L. DE C.V.","0","317421.14","0","lepisur-grupo-industrial-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MARPA DE CORDOBA, S.A. DE C.V., scheme=RFC, id=MCO090824GF2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","441160.99","[{id=compranet-1620524637144}]","3","MARPA DE CORDOBA, S.A. DE C.V.","0","407720.07","0","marpa-de-cordoba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COSAAC CONSTRUCTOR S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COSAAC CONSTRUCTOR SA DE CV","0","1.136792665E7","0","cosaac-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Geoambiente, S.A. de C.V.}, {name=Geoambiente SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GEOAMBIENTE SA DE CV","0","1628751.06","0","geoambiente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=CORPORATIVO MIÑO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORATIVO MIÑO,S .A. DE C.V.","0","237220.81","0","corporativo-mino-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=C&P TERRACERIAS Y CAMINOS SA DE CV, scheme=RFC, verified=1, id=CTC151230U54}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","C&P TERRACERIAS Y CAMINOS SA DE CV","0","6.2090522300000004E7","0","c&p-terracerias-y-caminos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=METROPOLITANA DE TALLERES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","METROPOLITANA DE TALLERES, S.A. DE C.V.","0","90798","0","metropolitana-de-talleres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MONTESINOS DIAZ J. ISSAC","0","245207.01","0","montesinos-diaz-j-issac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ARFAR, S.C.}, {name=GRUPO ARFAR S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO ARFAR SC","0","6.895852396899999E8","0","grupo-arfar-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA RP ARQUITECTOS, S.A DE C.V.","0","1.3283890100000001E7","0","constructora-rp-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CORPO ZANDER SA DE CV, scheme=RUPC, id=262064, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPO ZANDER,SA. DE C.V., scheme=RFC, id=CZA130219G85}]","0","[{name=CORPO ZANDER S.A. DE C.V.}, {name=CORPO ZANDER,SA. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","81200","[{id=compranet-1620524637144}]","22","CORPO ZANDER SA DE CV","0","3454538.61","0","corpo-zander-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO EMPRESARIAL FURA SC","0","1963300","0","grupo-empresarial-fura-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FOUR ANALYSIS AND CONSULTING SA DE CV}, {name=FOUR ANALYSIS AND CONSULTING, SA DE CV}, {name=FOUR ANALYSIS AND CONSULTING S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","FOUR ANALYSIS AND CONSULTING, S.A. DE C.V.","0","1819695.01","0","four-analysis-and-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=FARMACIAS TAMAULIPECAS SA DE CV, scheme=RFC, verified=1, id=FTA050208DZ1}, {legalName=FARMACIAS TAMAULIPECAS SA DE CV, scheme=RUPC, id=342241, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FARMACIAS TAMAULIPECAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1047","6602435.130000002","[{id=compranet-1599767228359}]","6","FARMACIAS TAMAULIPECAS SA DE CV","0","1562877.4200000002","0","farmacias-tamaulipecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PERMEZA SA DE CV","0","106200","0","permeza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIALIZADOR ROIAL SA DE CV, scheme=RFC, verified=1, id=GCR170519KE0}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","6657076.200000001","[{id=compranet-1599767228359}]","18","GRUPO COMERCIALIZADOR ROIAL SA DE CV","0","1.0897661710999998E8","0","grupo-comercializador-roial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PALACIOS CONSTRUCCIONES Y MAQUINARIAS S.A. DE C.V.","0","149356.99","0","palacios-construcciones-y-maquinarias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LABORATORIO DE ANALISIS CLINICO GOCA, S. DE R.L.","0","1445282","0","laboratorio-de-analisis-clinico-goca-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IAEM DE POZA RICA, S.A. DE C.V.","0","2886718.2","0","iaem-de-poza-rica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACION INTERNACIONAL PARA LA EDUCACION INTERCULTURAL AC","0","1720000","0","asociacion-internacional-para-la-educacion-intercultural-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES TECSA SA DE CV","0","5570605.06","0","construcciones-tecsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y SERVICIOS DE INGENIERIA TACHIMO SA DE CV","0","1279499.9100000001","0","construcciones-y-servicios-de-ingenieria-tachimo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TIERRA ARMADA, S.A. DE C.V.}, {name=TIERRA ARMADA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TIERRA ARMADA SA DE CV","0","9827435.84","0","tierra-armada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JSC COMERCIALIZADORA SA DE CV","0","344827.59","0","jsc-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARRENDADORA DE LA COSTA SA DE CV","0","7303","0","arrendadora-de-la-costa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELEFANTA DEL SUR SA DE CV, scheme=RFC, verified=1, id=ESU110721V72}]","0","[{name=Elefanta del Sur, S.A. de C.V.}, {name=ELEFANTA DEL SUR S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ELEFANTA DEL SUR SA DE CV","0","794286","0","elefanta-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NAIMA CONSTRUCCIONES, S.A. DE C.V.","0","500000","0","naima-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIAMANTE CONSTRUCTORA Y DESARROLLADORA SA DE CV, scheme=RFC, verified=1, id=DCD080326K97}]","0","[{name=DIAMANTE CONSTRUCTORA Y DESARROLLADORA, S.A. DE C.V.}, {name=DIAMANTE CONSTRUCTORA Y DESARROLLADORA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DIAMANTE CONSTRUCTORA Y DESARROLLADORA SA DE CV","0","2.337022667E7","0","diamante-constructora-y-desarrolladora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SEMILLERA JALSIN S.P.R. DE R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SEMILLERA JALSIN SPR DE RL","0","5100000","0","semillera-jalsin-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ZINZANJA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ZINZANJA SA DE CV","0","3.3975902824E8","0","zinzanja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GERALDO NUÑEZ & OJEDA SC, scheme=RUPC, id=678279, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GERALDO NUÑEZ & OJEDA SC, scheme=RFC, verified=1, id=GNA1702035M3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GERALDO NUÑEZ & OJEDA SC","0","419448.27","0","geraldo-nunez-&-ojeda-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=OMI INGENIERIA AMBIENTAL S.A DE C.V.}, {name=OMI INGENIERIA AMBIENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OMI INGENIERIA AMBIENTAL SA DE CV","0","368783.19999999995","0","omi-ingenieria-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=AGROQUIMICOS DEL VALLE DE MEXICO, S.A. DE C.V.}, {name=AGROQUIMICOS DEL VALLE DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AGROQUIMICOS DEL VALLE DE MEXICO, S.A DE C.V","0","3.3852580019999996E7","0","agroquimicos-del-valle-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","R.O. COSNTRUCCIONES S.A DE C.V","0","260000","0","ro-cosntrucciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA VALDEZ DE JEREZ SA DE CV","0","760771.6799999999","0","constructora-valdez-de-jerez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TADA ARQUITECTOS, S.C., S.A. DE C.V.","0","1554062.97","0","tada-arquitectos-sc-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ZAYRO INTERNATIONAL FORWARDERS LLC","0","7050","0","zayro-international-forwarders-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA PARA EL DESARROLLO REGIONAL DEL NORTE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA PARA EL DESARROLLO REGIONAL DEL NORTE, S.A. DE C.V.","0","50536.95","0","comercializadora-para-el-desarrollo-regional-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES RAYMUNDO SILVA DE LA PORTILLA, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TRANSPORTES RAYMUNDO SILVA DE LA PORTILLA SA DE CV","0","7405961.84","0","transportes-raymundo-silva-de-la-portilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","LOMAVI SA DE CV","0","4805253.52","0","lomavi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO UESANI, S.A. DE C.V.}, {name=CONSORCIO UESANI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSORCIO UESANI SA DE CV","0","6811931.239999999","0","consorcio-uesani-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM) FACULTAD DE MEDICINA","0","336074","0","universidad-nacional-autonoma-de-mexico-unam-facultad-de-medicina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VORTICE INGENIERIA SA DE CV, scheme=RFC, verified=1, id=VIN140822P74}]","0","[{name=VORTICE INGENIERIA S.A. DE C.V.}, {name=VORTICE INGENIERIA S.A. D C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","VORTICE INGENIERIA SA DE CV","0","1.165617717E7","0","vortice-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DE ABASTO LIMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Grupo de Abasto Lima, S.A de C.V.","0","1326358.8","0","grupo-de-abasto-lima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ENERGIA Y COMUNICACIONES DE MEXICO, S.A .DE C.V.}, {name=ENERGIA Y COMUNICACIONES DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","ENERGIA Y COMUNICACIONES DE MEXICO SA DE CV","0","7587146.1110000005","0","energia-y-comunicaciones-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MAQ CONSTRU Y REFACCIONES PESADAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MAQ CONSTRU Y REFACCIONES PESADAS SA DE CV","0","1444509.55","0","maq-constru-y-refacciones-pesadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FERREELECTRICA DEL SUR SA DE CV, scheme=RFC, verified=1, id=FSU140310JJ3}]","0","[{name=FERREELECTRICA DEL SUR SA DE CV}, {name=FERREELECTRICA DEL SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FERREELECTRICA DEL SUR, S.A. DE C.V.","0","849515.0800000001","0","ferreelectrica-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MARGRU CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=MCO040802V41}]","0","[{name=MARGRU CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MARGRU CONSTRUCCIONES SA DE CV","0","1.73008209124E7","0","margru-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=AD COMUNICACIONES S DE RL DE CV, scheme=RFC, verified=1, id=ACO090611J68}]","0","[{name=AD COMUNICACIONES S. DE R.L. DE C.V.}, {name=AD Comunicaciones S. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","AD COMUNICACIONES S DE RL DE CV","0","1728466.06","0","ad-comunicaciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ZEUZ OMAR TREJO Y CRUZ","0","440000","0","zeuz-omar-trejo-y-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CREATIVIDAD Y SERVICIOS INTEGRALES EVENTU S.A. DE C.V.","0","20000","0","creatividad-y-servicios-integrales-eventu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DEPORTES MARTI SUCURSAL CHILPANCINGO","0","96559.24","0","deportes-marti-sucursal-chilpancingo","0"
