"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-01-15T11:12:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SUPERVISIONES E INGENIERIA DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353915]","[{address={countryName=México}, roles=supplier, name=SUPERVISIONES E INGENIERIA DEL NORESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=supervisiones-e-ingenieria-del-noreste-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N16-2014-467559","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[supervisiones-e-ingenieria-del-noreste-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-01-24T16:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-001-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-001-14-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","467559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353915}]","Coahuila","N16.-ICIFED-AD-SR-FED-001-14 (Estudio mecánica de suelos y penetración profunda)","467559","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-02-25T00:00:00.000Z","534345","ocds-0ud2q6-AO-905025992-N16-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","83083.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SUPERVISIONES E INGENIERIA DEL NORESTE, S.A. DE C.V., id=supervisiones-e-ingenieria-del-noreste-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","83083.78","467559"
"2019-01-24T01:17:24.000Z","2015-03-18T08:45:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[PROYECTO CENTRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529631]","[{address={countryName=México}, roles=supplier, name=PROYECTO CENTRAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proyecto-central-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N16-2015-816354","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[proyecto-central-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-03-27T16:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-007-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-007-15-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","816354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529631}]","Coahuila","N16.- ICIFED-AD-FED-001-15 (OBRA CIVIL)","816354","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-05-28T00:00:00.000Z","782162","ocds-0ud2q6-AO-905025992-N16-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","248113.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROYECTO CENTRAL S.A. DE C.V., id=proyecto-central-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","248113.71","816354"
"2019-01-24T01:18:06.000Z","2014-01-24T14:39:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA DOBLE L, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356841]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DOBLE L, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-doble-l-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N18-2014-477268","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-doble-l-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-01-24T15:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-108-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-108-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","477268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356841}]","Coahuila","N18.- ICIFED-AD-FED-048-13 (OBRA CIVIL)","477268","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-02-27T00:00:00.000Z","538557","ocds-0ud2q6-AO-905025992-N18-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","180733.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA DOBLE L, S.A. DE C.V., id=constructora-doble-l-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","180733.9","477268"
"2019-11-08T17:40:02.000Z","2012-04-10T09:53:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103040]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N2-2012-112005","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-04-18T08:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-004-12-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-004-12-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","112005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103040}]","Coahuila","ICIFED-AD-SR-FED-001-12","112005","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2012-05-04T00:00:00.000Z","167915","ocds-0ud2q6-AO-905025992-N2-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","7500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V., id=servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7500","112005"
"2019-01-24T01:18:06.000Z","2013-02-08T09:47:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SUPERVISIONES E INGENIERIA DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220169]","[{address={countryName=México}, roles=supplier, name=SUPERVISIONES E INGENIERIA DEL NORESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=supervisiones-e-ingenieria-del-noreste-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N2-2013-295868","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[supervisiones-e-ingenieria-del-noreste-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-02-18T16:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-001-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-001-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","295868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220169}]","Coahuila","N2.-ICIFED-AD-SR-FED-001-13 (ESTUDIO ESTRUCTURAL)","295868","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-03-21T00:00:00.000Z","341289","ocds-0ud2q6-AO-905025992-N2-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","20000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SUPERVISIONES E INGENIERIA DEL NORESTE, S.A. DE C.V., id=supervisiones-e-ingenieria-del-noreste-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","295868"
"2019-01-24T01:18:06.000Z","2013-04-09T14:56:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240794]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N23-2013-321721","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-04-22T15:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-011-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-011-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","321721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240794}]","Coahuila","N23.- ICIFED-AD-SR-FED-005-13 (Estudio mecánica de suelos y geológico)","321721","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-05-28T00:00:00.000Z","371343","ocds-0ud2q6-AO-905025992-N23-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","55000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V., id=servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","321721"
"2019-11-08T17:40:02.000Z","2011-09-14T08:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SUPERVISIONES E INGENIERIA DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40937]","[{identifier={legalName=SUPERVISIONES E INGENIERIA DEL NORESTE SA DE CV, scheme=RUPC, id=17152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVISIONES E INGENIERIA DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisiones-e-ingenieria-del-noreste-sa-de-cv}]",,"MXN","Dirección de Licitación","AO-905025992-N4-2011-45155","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[supervisiones-e-ingenieria-del-noreste-sa-de-cv]","services","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2011-09-20T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-006-11","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-006-11","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","45155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40937}]","Coahuila","ADJUDICACIONES DIRECTAS AD-SR-2011","45155","true",,"Instituto Coahuilense de la Infraestructura Física Educativa","2011-10-10T00:00:00.000Z","45468","ocds-0ud2q6-AO-905025992-N4-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","10000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SUPERVISIONES E INGENIERIA DEL NORESTE SA DE CV, id=supervisiones-e-ingenieria-del-noreste-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","45155"
"2019-01-24T01:18:06.000Z","2013-06-12T14:18:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CEDRO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264708]","[{address={countryName=México}, roles=supplier, name=CEDRO CONSTRUCTORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cedro-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N53-2013-352152","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[cedro-constructora-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-06-17T15:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-021-13-FED;ICI-AD-022-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-021-13-FED;ICI-AD-022-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","352152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264708}]","Coahuila","N53.- ICIFED-AD-FED-006-13 (OBRA CIVIL)","352152","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-07-31T00:00:00.000Z","404602","ocds-0ud2q6-AO-905025992-N53-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","343278.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CEDRO CONSTRUCTORA, S.A. DE C.V., id=cedro-constructora-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","343278.07","352152"
"2019-01-24T01:18:06.000Z","2013-06-12T14:29:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[LUIS ALFONSO RAMOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264827]","[{address={countryName=México}, roles=supplier, name=LUIS ALFONSO RAMOS FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=luis-alfonso-ramos-flores}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N55-2013-354229","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[luis-alfonso-ramos-flores]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-06-17T15:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-060-13-FED;ICI-AD-061-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-060-13-FED;ICI-AD-061-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","354229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264827}]","Coahuila","N55.- ICIFED-AD-FED-008-13 (OBRA CIVIL)","354229","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-08-18T00:00:00.000Z","405172","ocds-0ud2q6-AO-905025992-N55-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","476773.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=LUIS ALFONSO RAMOS FLORES, id=luis-alfonso-ramos-flores}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","476773.12","354229"
"2019-11-08T17:40:02.000Z","2012-10-23T14:36:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[RC CONSTRUCTORES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174899]","[{address={countryName=México}, roles=supplier, name=RC CONSTRUCTORES ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rc-constructores-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N58-2012-241700","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[rc-constructores-asociados-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-11-01T16:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-081-12-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-081-12-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","241700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174899}]","Coahuila","ICIFED-AD-FED-003-12 (Ampliacion y reparacion de espacios educativos)","241700","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2012-12-23T00:00:00.000Z","275752","ocds-0ud2q6-AO-905025992-N58-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","100468.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=RC CONSTRUCTORES ASOCIADOS, S.A. DE C.V., id=rc-constructores-asociados-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","100468.63","241700"
