"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[DOMINGUEZ ARANGO NALLELY IVONNE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0423&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D092057&vv_provsino=0]","[{roles=supplier, name=DOMINGUEZ ARANGO NALLELY IVONNE, details={type=person}, id=dominguez-arango-nallely-ivonne}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-423-10-D092057","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[dominguez-arango-nallely-ivonne]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641188","MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D092057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D092057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0423&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D092057&vv_provsino=0}]","MATERIAL DE CURACION","D092057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-423-10","ocds-0ud2q6-00641188-423-10","3812.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGUEZ ARANGO NALLELY IVONNE, id=dominguez-arango-nallely-ivonne}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3812.92","D092057"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[DOMINGUEZ ARANGO NALLELY IVONNE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0480&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D092016&vv_provsino=0]","[{roles=supplier, name=DOMINGUEZ ARANGO NALLELY IVONNE, details={type=person}, id=dominguez-arango-nallely-ivonne}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-480-10-D092016","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[dominguez-arango-nallely-ivonne]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641188","MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D092016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D092016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0480&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D092016&vv_provsino=0}]","MATERIAL DE CURACION","D092016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-480-10","ocds-0ud2q6-00641188-480-10","18388.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGUEZ ARANGO NALLELY IVONNE, id=dominguez-arango-nallely-ivonne}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18388.48","D092016"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[DOMINGUEZ ARANGO NALLELY IVONNE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0435&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D092117&vv_provsino=0]","[{roles=supplier, name=DOMINGUEZ ARANGO NALLELY IVONNE, details={type=person}, id=dominguez-arango-nallely-ivonne}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-435-10-D092117","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[dominguez-arango-nallely-ivonne]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641188","MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D092117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D092117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0435&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D092117&vv_provsino=0}]","MATERIAL DE CURACION","D092117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-435-10","ocds-0ud2q6-00641188-435-10","4303.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGUEZ ARANGO NALLELY IVONNE, id=dominguez-arango-nallely-ivonne}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4303.65","D092117"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[DOMINGUEZ ARANGO NALLELY IVONNE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0443&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091522&vv_provsino=0]","[{roles=supplier, name=DOMINGUEZ ARANGO NALLELY IVONNE, details={type=person}, id=dominguez-arango-nallely-ivonne}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-443-10-D091522","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[dominguez-arango-nallely-ivonne]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641188","MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D091522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091522-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0443&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091522&vv_provsino=0}]","MATERIAL DE CURACION","D091522","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-443-10","ocds-0ud2q6-00641188-443-10","131241","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGUEZ ARANGO NALLELY IVONNE, id=dominguez-arango-nallely-ivonne}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131241","D091522"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[DOMINGUEZ ARANGO NALLELY IVONNE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0462&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091660&vv_provsino=0]","[{roles=supplier, name=DOMINGUEZ ARANGO NALLELY IVONNE, details={type=person}, id=dominguez-arango-nallely-ivonne}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-462-10-D091660","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[dominguez-arango-nallely-ivonne]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641188","MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D091660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091660-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0462&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091660&vv_provsino=0}]","MATERIAL DE CURACION","D091660","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-462-10","ocds-0ud2q6-00641188-462-10","176688","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGUEZ ARANGO NALLELY IVONNE, id=dominguez-arango-nallely-ivonne}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176688","D091660"
"2021-05-09T03:21:07.000Z","2011-03-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[DOMINGUEZ ARANGO NALLELY IVONNE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090336&vv_provsino=0]","[{roles=supplier, name=DOMINGUEZ ARANGO NALLELY IVONNE, details={type=person}, id=dominguez-arango-nallely-ivonne}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-012-10-D090336","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[dominguez-arango-nallely-ivonne]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","060 360 0032 01 01","[{id=compranet3-1620530467436}]","641216","060 360 0032 01 01","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090336-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090336&vv_provsino=0}]","EQUIPAMIENTO INTERNACIONAL","D090336","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-012-10","ocds-0ud2q6-00641216-012-10","33231.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGUEZ ARANGO NALLELY IVONNE, id=dominguez-arango-nallely-ivonne}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33231.6","D090336"
"2021-05-09T03:21:07.000Z","2010-03-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[DOMINGUEZ ARANGO NALLELY IVONNE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090334&vv_provsino=0]","[{roles=supplier, name=DOMINGUEZ ARANGO NALLELY IVONNE, details={type=person}, id=dominguez-arango-nallely-ivonne}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-014-10-D090334","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[dominguez-arango-nallely-ivonne]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","060 841 04445 12 01 SUTURA SINTETICA NO ABSORBIBLE","[{id=compranet3-1620530467436}]","641216","060 841 04445 12 01 SUTURA SINTETICA NO ABSORBIBLE","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090334&vv_provsino=0}]","MATERIAL DE LABORATORIO","D090334","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-014-10","ocds-0ud2q6-00641216-014-10","216620.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGUEZ ARANGO NALLELY IVONNE, id=dominguez-arango-nallely-ivonne}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216620.48","D090334"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[DOMINGUEZ ARANGO NALLELY IVONNE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090207&vv_provsino=0]","[{roles=supplier, name=DOMINGUEZ ARANGO NALLELY IVONNE, details={type=person}, id=dominguez-arango-nallely-ivonne}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-086-10-D090207","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[dominguez-arango-nallely-ivonne]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","060 550 2640 03 01 JERINGAS DE PLASTICO","[{id=compranet3-1620530467436}]","641216","060 550 2640 03 01 JERINGAS DE PLASTICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090207&vv_provsino=0}]","060 550 2640 03 01 JERINGAS DE PLASTICO","D090207","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-086-10","ocds-0ud2q6-00641216-086-10","160218","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGUEZ ARANGO NALLELY IVONNE, id=dominguez-arango-nallely-ivonne}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160218","D090207"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[DOMINGUEZ ARANGO NALLELY IVONNE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090208&vv_provsino=0]","[{roles=supplier, name=DOMINGUEZ ARANGO NALLELY IVONNE, details={type=person}, id=dominguez-arango-nallely-ivonne}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-087-10-D090208","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[dominguez-arango-nallely-ivonne]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","060 894 0052 13 01","[{id=compranet3-1620530467436}]","641216","060 894 0052 13 01","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090208&vv_provsino=0}]","060 894 0052 13 01","D090208","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-087-10","ocds-0ud2q6-00641216-087-10","199784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGUEZ ARANGO NALLELY IVONNE, id=dominguez-arango-nallely-ivonne}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199784","D090208"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[DOMINGUEZ ARANGO NALLELY IVONNE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090261&vv_provsino=0]","[{roles=supplier, name=DOMINGUEZ ARANGO NALLELY IVONNE, details={type=person}, id=dominguez-arango-nallely-ivonne}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-099-10-D090261","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[dominguez-arango-nallely-ivonne]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","060 894 0052 13 01 TOALLAS PARA GINECO","[{id=compranet3-1620530467436}]","641216","060 894 0052 13 01 TOALLAS PARA GINECO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090261-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090261&vv_provsino=0}]","060 894 0052 13 01 TOALLAS PARA GINECO","D090261","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-099-10","ocds-0ud2q6-00641216-099-10","250182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGUEZ ARANGO NALLELY IVONNE, id=dominguez-arango-nallely-ivonne}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250182","D090261"
