"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=16622, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V}, {name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V.}, {name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. C.V}, {name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A DE C.V.}, {name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA SA CV}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","55","SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA SA DE CV","0","4.4667784835E8","0","servicios-especiales-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","WELLTEC OILFIELD SERVICES MýXICO, S.A.","0","4.458056644E8","0","welltec-oilfield-services-myxico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RUHRPUMPEN SA DE CV, scheme=RFC, verified=1, id=RUH910710R96}]","0","[{name=Ruhrpumpen, S.A. de C.V.}, {name=RUHRPUMPEN, S.A. DE C.V.}, {name=RUHRPUMPEN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","165","RUHRPUMPEN SA DE CV","0","4.4572866877000004E8","0","ruhrpumpen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TESCO CORPORATION - SUC. MÉXICO","0","4.456428438E8","0","tesco-corporation---suc-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEGAPRACTICAL SA DE CV, scheme=RFC, verified=1, id=MEG050603FK0}]","0","[{name=MEGAPRACTICAL,S.A. DE C.V.}, {name=MEGAPRACTICAL, S.A. DE C.V.}, {name=MEGAPRACTICAL S.A. DE C.V.}, {name=Megapractical S.A. de C.V.}, {name=Megapractical S.A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","MEGAPRACTICAL SA DE CV","0","4.4538443645000005E8","0","megapractical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","33","DIST. IND. MANTTO. SERV. GRALES Y CONST. SANTA ANA S.A. DE C.V.","0","4.4504691043E8","0","dist-ind-mantto-serv-grales-y-const-santa-ana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=VAMSA AGUASCALIENTES SA DE CV, scheme=RUPC, id=44018, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=VAMSA AGUASCALIENTES, S.A. DE C.V.}, {name=VAMSA AGUASCALIENTES S.A. DE C.V.}, {name=VAMSA AGUASCALIENTES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","VAMSA AGUASCALIENTES SA DE CV","0","4.4475513473E8","0","vamsa-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=WOMA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=WME830316NL5}]","0","[{name=WOMA DE MEXICO, S.A. DE C.V.}, {name=WOMA DE MÉXICO, S.A. DE C.V.}, {name=WOMA DE MEXICO S.A. DE C.V.}, {name=WOMA DE MÉXICO S.A. DE C.V.}, {name=WOMA DE MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","128","WOMA DE MEXICO SA DE CV","0","4.4446619700000024E8","0","woma-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=HI TEC CONSTRUCCION, S.A. DE C.V.}, {name=HI TEC CONSTRUCCION S.A. DE C.V.}, {name=HI TEC CONSTRUCCIÓN S.A. DE C.V}, {name=HI TEC CONSTRUCCIÓN S.A. DE C.V.}, {name=HI-TEC CONSTRUCCION S.A. DE C.V.}, {name=Hi Tec Construcción S.A. de C.V.}, {name=HI-TEC CONSTRUCCIÓN S.A. DE C.V.}, {name=HI TEC CONSTRUCCION S.A. DE C. V.}, {name=HI TEC CONSTRUCCION SA DE CV}, {name=HI-TEC CONSTRUCCIÓN S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","71","HI TEC CONSTRUCCION S.A . DE C.V.","0","4.443958575400001E8","0","hi-tec-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE SERVICIOS REYSON SA DE CV, scheme=RUPC, id=38279, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA DE SERVICIOS REYSON SA DE CV, scheme=RFC, verified=1, id=CSR060404NQ6}]","0","[{name=COMERCIALIZADORA DE SERVICIOS REYSON, S.A. DE C.V.}, {name=COMERCIALIZADORA DE SERVICIOS REYSON S.A. DE C.V.}, {name=COMERCIALIZADORA DE SERVICIOS REYSON, S.A DE C.V.}, {name=COMERCIALIZADORA DE SERVICIOS REYSON S.A DE CV.}, {name=Comercializadora de Servicios Reyson S.A. de C.V.}, {name=COMERCIALIZADORA DE SERVICIOS REYSON S.A. DE C.V}, {name=COMERCIALIZADORA DE SERVICIOS REYSON S .A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","77","COMERCIALIZADORA DE SERVICIOS REYSON SA DE CV","0","4.4434470209149987E8","0","comercializadora-de-servicios-reyson-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS THERME S.A. DE C.V., scheme=RFC, id=ITH950131PH8}]","0","[{name=INDUSTRIAS THERME S.A. DE C.V.}, {name=INDUSTRIAS THERME, S.A. DE C.V.}, {name=INDUSTRIAS THERME,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","49074.38","[{id=compranet-1620524637144}]","109","INDUSTRIAS THERME SA DE CV","0","4.442363522800001E8","0","industrias-therme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SAVI CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=SCO0108102V0}]","0","[{name=SAVI CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SAVI CONSTRUCCIONES SA DE CV","0","4.436486608999999E8","0","savi-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LARA DISEÑO Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=LDC930208SP3}]","0","[{name=LARA DISEÑO Y CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","LARA DISEÑO Y CONSTRUCCION SA DE CV","0","4.435052535E8","0","lara-diseno-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","IBM DE MEXICO, COMERCIALIZADORA Y SERVS. S.A. DE C.V.","0","4.4343414654E8","0","ibm-de-mexico-comercializadora-y-servs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA HOSTOTIPAQUILLO S.A. DE C.V.}, {name=CONSTRUCTORA HOSTOTIPAQUILLO, S.A. DE C.V.}, {name=CONSTRUCTORA HOSTOTIPAQUILLOSA DE CV}, {name=Constructora Hostotipaquillo S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","CONSTRUCTORA HOSTOTIPAQUILLO SA DE CV","0","4.4239629092E8","0","constructora-hostotipaquillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAXCOM TELECOMUNICACIONES S A B DE C V, scheme=RUPC, id=24572, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAXCOM TELECOMUNICACIONES S A B DE C V, scheme=RFC, verified=1, id=MTE960228KT0}]","0","[{name=Maxcom Telecomunicaciones, SAB de C.V.}, {name=MAXCOM TELECOMUNICACIONES, S.A.B. DE C.V.}, {name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.}, {name=MAXCOM TELECOMUNICACIONES S.A.B. de C.V.}, {name=Maxcom Telecomunicaciones S.A.B. de C.V.}, {name=MAXCOM TELECOMUNICACIONES SAB DE C.V.}, {name=MAXCOM TELECOMUNICACIONES SAB DE CV}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=mujeres2019-1619230367354}, {id=mujeres2020-1619230424315}, {id=compranet-1620524637144}]","254","MAXCOM TELECOMUNICACIONES S A B DE C V","0","4.423111474340998E8","0","maxcom-telecomunicaciones-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS S.A. DE C.V.}, {name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","165","COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV","0","4.4215453643399996E8","0","comercializadora-y-ejecutora-de-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ASESORES ELECTRONICOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=4123, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASESORES ELECTRONICOS ESPECIALIZADOS, SA CV, scheme=RFC, id=AEE920117283}]","0","[{name=ASESORES ELECTRONICOS ESPECIALIZADOS S.A DE C.V}, {name=ASESORES ELECTRONICOS ESPECIALIZADOS, S.A. DE C.V.}, {name=ASESORES ELECTRONICOS ESPECIALIZADOS S.A. DE C.V.}, {name=ASESORES ELECTRÓNICOS ESPECIALIZADOS S.A. DE C.V.}, {name=ASESORES ELECTRONICOS ESPECIALIZADOS, SA CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","1.8255894639999997E7","[{id=compranet-1620524637144}]","36","ASESORES ELECTRONICOS ESPECIALIZADOS SA DE CV","0","4.4214918281430006E8","0","asesores-electronicos-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V.}, {name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS, S.A. DE C.V.}, {name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS S.A. DE C.V.}, {name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V}, {name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S A DE C V}, {name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS SA DE CV}, {name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A DE C.V.}, {name=Comercializadora e importadora de productos químicos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","726","COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, S.A. DE C.V.","0","4.419362426816002E8","0","comercializadora-e-importadora-de-productos-quimicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑIA CONSTRUCTORA GARIMAR, S.A. DE C.V.}, {name=COMPAÑIA CONSTRUCTORA GARIMAR SA DE CV}, {name=COMPAÑIA CONSTRUCTORA GARIMAR S.A. DE C.V.}, {name=COMPAÑÍA CONSTRUCTORA GARIMAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","Compañia Constructora Garimar, S.A. de C.V.","0","4.4165924661E8","0","compania-constructora-garimar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ROCHER INGENIERIA, S.A. DE C.V.}, {name=ROCHER INGENIERIA, S.A. DE C.V-}, {name=Rocher Ingeniería, S.A. de C.V.}, {name=ROCHER INGENIERIA SA DE CV}, {name=ROCHER INGENIERÍA, S.A. DE C.V.}, {name=Rocher Ingenieria SA de CV}, {name=ROCHER INGENIERIA, S.A DE C.V.}, {name=ROCHER Ingeniería S.A. de C.V.}, {name=ROCHER INGENIERIA S.A. DE C.V.}, {name=ROCHER INGENIERÍA S.A. DE C.V.}, {name=Rocher Ingeniería S.A. de C.V.}, {name=ROCHER INGENIERIA S.A DE C.V.}, {name=ROCHER INGENIERÍA S.A.DE C.V.}, {name=ROCHER INGENIERIA S.A. de C.V.}, {name=Rocher Ingenieria S.A. de C.V.}, {name=ROCHER INGENIERÍA S.A DE C.V.}, {name=ROCHER INGENIERÍA SA DE CV}, {name=rocher ingenieria s.a de c.v.}, {name=ROCHER INGENIERIA S. A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","278","ROCHER INGENIERIA S.A. DE C.V","0","4.4158671368300027E8","0","rocher-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FULL SERVICE DE MEXICO SA DE CV, scheme=RUPC, id=32490, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FULL SERVICE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=FSM9302165A5}]","0","[{name=FULL SERVICE DE MÉXICO, S.A. DE C.V.}, {name=FULL SERVICE DE MEXICO, S.A. DE C.V.}, {name=FULL SERVICE DE MÉXICO S.A. DE C.V.}, {name=FULL SERVICE DE MEXICO S.A. DE C.V.}, {name=Full Service de México S.A. de C.V.}, {name=FULL SERVICE DE MÉXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","50","FULL SERVICE DE MEXICO SA DE CV","0","4.4148138849E8","0","full-service-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO NEOMEDICA SA DE CV, scheme=RUPC, id=8083, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORATIVO NEOMEDICA SA DE CV, scheme=RFC, verified=1, id=CNE900625PC9}]","0","[{name=CORPORATIVO NEOMEDICA, S.A. DE C.V.}, {name=CORPORATIVO NEOMEDICA S.A. DE C.V.}, {name=CORPORATIVO NEOMEDICA, S.A DE C.V}, {name=CORPORATIVO NEOMEDICA, SA DE CV}, {name=CORPORATIVO NEOMEDICA S.A. de C.V.}, {name=CORPORATIVO NEOMEDICA S.A DE C.V.}, {name=CORPORATIVO NEOMÉDICA S.A DE C.V.}, {name=CORPORATIVO NEOMÉDICA S.A. DE C.V.}, {name=Corporativo Neomedica S.A. de C.V.}, {name=CORPORATIVO NEOMEDICA S A DE C V}, {name=CORPORATIVO NEOMEDICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","291","2.6751714340000007E7","[{id=compranet-1620524637144}]","471","CORPORATIVO NEOMEDICA SA DE CV","0","4.412667619850004E8","0","corporativo-neomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GONHERMEX, S. A. DE C. V.}, {name=GONHERMEX S.A. DE C.V.}, {name=GONHERMEX SA DE CV}, {name=GONHERMEX S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","GONHERMEX, S.A. DE C.V.","0","4.4114124239280003E8","0","gonhermex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ABC INSTRUMENTACION ANALITICA SA DE CV, scheme=RUPC, id=7867, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ABC INSTRUMENTACION ANALITICA, S.A. DE C.V.}, {name=ABC INSTRUMENTACION ANALITICA S.A DE C.V}, {name=ABC INSTRUMENTACIÓN ANALITICA S.A DE C.V}, {name=ABC INSTRUMENTACION ANALITICA, S.A de C.V.}, {name=ABC Instrumentación Analítica, S.A. de C.V.}, {name=ABC INSTRUMENTACION ANALITICA S.A. de C.V.}, {name=ABC INSTRUMENTACION ANALITICA, S. A. DE C. V.}, {name=ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V.}, {name=Abc Instrumentación Analitica S. A. de C. V.}, {name=ABC Instrumentación Analítica S. A. de C. V.}, {name=ABC INSTRUMENTACION ANALÍTICA S.A. DE C.V.}, {name=ABC INSTRUMENTACIÓN ANALITICA S.A DE C.V.}, {name=ABC INSTRUMENTACIÓN ANALÍTICA S.A. DE C.V.}, {name=ABC INSTRUMENTACION ANALITICA S.A. DE C.V.}, {name=ABC INSTRUMENTACIÓN ANALITICA S.A. DE C.V.}, {name=ABC Instrumentación Analítica S.A. de C.V.}, {name=ABC Instrumentación Analítica S.A. DE C.V.}, {name=ABC Instrumentacion Analítica S.A. De C.V.}, {name=A.B.C. INSTRUMENTACIÓN ANALÍTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","438","ABC INSTRUMENTACION ANALITICA SA DE CV","0","4.4101424620829993E8","0","abc-instrumentacion-analitica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DELTA ASESORIA Y RECURSOS ENERGÉTICOS, S.A. DE C.V.","0","4.4095665476E8","0","delta-asesoria-y-recursos-energeticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","COMPAýIA CONSTRUCTORA DEL SURESTE, S.A. DE C.V.","0","4.4091247329E8","0","compayia-constructora-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROYECTS & INDUSTRIAL PRODUCTS LLC","0","4.4088777381E8","0","proyects-&-industrial-products-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=BLINDARTE, S. DE R.L. DE C.V.}, {name=BLINDARTE S. DE R.L. DE C.V.}, {name=BLINDARTE S DE R L DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","BLINDARTE S DE RL DE CV","0","4.4076596526E8","0","blindarte-s-de-rl-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=INTEGRATED TRADE SYSTEMS, INC}, {name=INTEGRATED TRADE SYSTEMS, INC .}, {name=INTEGRATED TRADE SYSTEMS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","65","INTEGRATED TRADE SYSTEMS, INC.","0","4.4070702948E8","0","integrated-trade-systems-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","RUMBO CONTRUCTORA, S.A. DE C.V.","0","4.405564278600001E8","0","rumbo-contructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIA REAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","442","INDUSTRIA REAL SA DE CV","0","4.4053783845399994E8","0","industria-real-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=BARTLETT DE MEXICO, S.A. DE C.V.}, {name=BARTLETT DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","85","BARTLETT DE MEXICO SA DE CV","0","4.4035331821E8","0","bartlett-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AGENCIAS MERCANTILES SA DE CV, scheme=RFC, verified=1, id=AME831229C40}]","0","[{name=AGENCIAS MERCANTILES S.A. DE C.V.}, {name=AGENCIAS MERCANTILES S.A DE C.V.}, {name=AGENCIAS MERCANTILES S. A. DE C. V}, {name=agencias mercantiles, s.a. de c.v.}, {name=Agencias Mercantiles, S.A. de C.V.}, {name=AGENCIAS MERCANTILES, S.A. DE C.V.}, {name=AGENCIAS MERCANTILES S.A. DE C.V}, {name=AGENCIAS MERCANTILES.S.A. DE C.V.}, {name=AGENCIAS MERCANTILES S. A DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","480372.61","[{id=compranet-1620524637144}]","250","AGENCIAS MERCANTILES SA DE CV","0","4.402162680628E8","0","agencias-mercantiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","NOBLE OFFSHORE MEXICO LIMITED","0","4.4018742796E8","0","noble-offshore-mexico-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA RAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=52429, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCTORA RAL DE OCCIDENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","CONSTRUCTORA RAL DE OCCIDENTE SA DE CV","0","4.399050524400001E8","0","constructora-ral-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PLACAS DE LAMINA Y CALCOMANIAS OFICIALES SA DE CV, scheme=RFC, verified=1, id=PLC8912068K2}]","0","[{name=PLACAS DE LAMINA Y CALCOMANIAS OFICIALES SA DE CV}, {name=PLACAS DE LÁMINA Y CALCOMANIAS OFICIALES S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","PLACAS DE LAMINA Y CALCOMANIAS OFICIALES, S.A. DE C.V.","0","4.397705305E8","0","placas-de-lamina-y-calcomanias-oficiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EQUITER, S. A. DE C. V.}, {name=EQUITER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","188","EQUITER SA DE CV","0","4.3975910532000005E8","0","equiter-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ELECTELCO S.A. DE C.V.}, {name=ELECTELCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","430","ELECTELCO SA DE CV","0","4.3975557457E8","0","electelco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO MORAVI SA DE CV, scheme=RUPC, id=5300, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO MORAVI SA DE CV, scheme=RFC, verified=1, id=GMO890626BU0}]","0","[{name=GRUPO MORAVI SA DE CV}, {name=GRUPO MORAVI S.A. DE C.V.}, {name=GRUPO MORAVI S.A DE C.V}, {name=Grupo Moravi, S.A. de C.V.}, {name=GRUPO MORAVI, S.A DE C.V.}, {name=GRUPO MORAVI,S.A. DE C.V.}, {name=GRUPO MORAVI S A DE C V}, {name=GRUPO MORAVI S.A. DE CV.}, {name=GRUPO MORAVI S.A. DE .C.V.}, {name=GRUPO MORAVI S..A DE C.V.}, {name=GRUPO MORAVI S. A. DE C. V.}, {name=Grupo Moravi S.A. De C.V.}, {name=Grupo Moravi S.A. de C.V.}, {name=Grupo Moravi S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5392","1.3996340396E8","[{id=compranet-1620524637144}]","3050","GRUPO MORAVI, S.A. DE C.V.","0","4.3949879078610045E8","0","grupo-moravi-sa-de-cv","0"
