"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ANGEL ZARATE CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=154-2015]","[{roles=supplier, name=ANGEL ZARATE CRUZ, details={type=person}, id=angel-zarate-cruz}]","MXN","DIRECCIÓN ADMINISTRATIVA","154-2015-154-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[angel-zarate-cruz]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN ATENDIENDO EL PROGRAMA DE INVERSIÓN CON CLAVE DE CARTERA 1406HJY0001","[{id=pot-1620519810584}]","MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN ATENDIENDO EL PROGRAMA DE INVERSIÓN CON CLAVE DE CARTERA 1406HJY0001","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","154-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-154-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=154-2015}]","MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN ATENDIENDO EL PROGRAMA DE INVERSIÓN CON CLAVE DE CARTERA 1406HJY0001","154-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-18T00:00:00.000Z","154-2015","ocds-0ud2q6-154-2015","282720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL ZARATE CRUZ, id=angel-zarate-cruz}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282720","154-2015"
"2021-05-09T00:24:27.000Z","2015-11-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PRODUCTOS Y SERVICIOS ENBEST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=153-2015]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS ENBEST S.A. DE C.V., details={type=company}, id=productos-y-servicios-enbest-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","153-2015-153-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[productos-y-servicios-enbest-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN ATENDIENDO EL PROGRAMA DE INVERSIÓN CON CLAVE DE CARTERA 1406HJY0001","[{id=pot-1620519810584}]","MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN ATENDIENDO EL PROGRAMA DE INVERSIÓN CON CLAVE DE CARTERA 1406HJY0001","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","153-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-153-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=153-2015}]","MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN ATENDIENDO EL PROGRAMA DE INVERSIÓN CON CLAVE DE CARTERA 1406HJY0001","153-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-18T00:00:00.000Z","153-2015","ocds-0ud2q6-153-2015","7929","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS ENBEST S.A. DE C.V., id=productos-y-servicios-enbest-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7929","153-2015"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[BUFETE MATEMATICO ACTUARIAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=157-2015]","[{roles=supplier, name=BUFETE MATEMATICO ACTUARIAL S.C., details={type=company}, id=bufete-matematico-actuarial-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","157-2015-157-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[bufete-matematico-actuarial-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ACTUARIAL PARA LA VALUACIÓN DE LOS BENEFICIOS A LOS EMPLEADOS","[{id=pot-1620519810584}]","SERVICIO ACTUARIAL PARA LA VALUACIÓN DE LOS BENEFICIOS A LOS EMPLEADOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","157-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-157-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=157-2015}]","SERVICIO ACTUARIAL PARA LA VALUACIÓN DE LOS BENEFICIOS A LOS EMPLEADOS","157-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-07T00:00:00.000Z","157-2015","ocds-0ud2q6-157-2015","38400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETE MATEMATICO ACTUARIAL S.C., id=bufete-matematico-actuarial-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38400","157-2015"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[COMERCIALIZADORA IMU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141-2015]","[{roles=supplier, name=COMERCIALIZADORA IMU S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","141-2015-141-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[comercializadora-imu-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EXHIBICIÓN DE MENSAJES PUBLICITARIOS EN MOBILIARIO URBANO (PARABUSES) PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE EXHIBICIÓN DE MENSAJES PUBLICITARIOS EN MOBILIARIO URBANO (PARABUSES) PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","141-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-141-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141-2015}]","SERVICIO DE EXHIBICIÓN DE MENSAJES PUBLICITARIOS EN MOBILIARIO URBANO (PARABUSES) PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","141-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","141-2015","ocds-0ud2q6-141-2015","8620689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA IMU S.A. DE C.V., id=comercializadora-imu-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620689.66","141-2015"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PM ONSTREET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=146-2015]","[{roles=supplier, name=PM ONSTREET S.A. DE C.V., details={type=company}, id=pm-onstreet-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","146-2015-146-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[pm-onstreet-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EXHIBICIÓN DE MENSAJES PUBLICITARIOS IMPRESOS EN CASETAS TELEFÓNICAS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE EXHIBICIÓN DE MENSAJES PUBLICITARIOS IMPRESOS EN CASETAS TELEFÓNICAS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","146-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-146-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=146-2015}]","SERVICIO DE EXHIBICIÓN DE MENSAJES PUBLICITARIOS IMPRESOS EN CASETAS TELEFÓNICAS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","146-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","146-2015","ocds-0ud2q6-146-2015","1.034482759E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PM ONSTREET S.A. DE C.V., id=pm-onstreet-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.034482759E7","146-2015"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MIKASA FILMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=145-2015]","[{roles=supplier, name=MIKASA FILMS S.A. DE C.V., details={type=company}, id=mikasa-films-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","145-2015-145-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[mikasa-films-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD EN PANTALLAS DE AUTOBUSES FORÁNEOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD EN PANTALLAS DE AUTOBUSES FORÁNEOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","145-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-145-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=145-2015}]","SERVICIO DE PUBLICIDAD EN PANTALLAS DE AUTOBUSES FORÁNEOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","145-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","145-2015","ocds-0ud2q6-145-2015","8620689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIKASA FILMS S.A. DE C.V., id=mikasa-films-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620689.66","145-2015"
"2021-05-09T00:24:27.000Z","2007-03-17T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-28T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MÁRQUEZ OJEDA Y COMPAÑÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C077/06]","[{roles=supplier, name=MÁRQUEZ OJEDA Y COMPAÑÍA S.C., details={type=company}, id=marquez-ojeda-y-compania-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","C077/06-C077/06","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[marquez-ojeda-y-compania-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR EN MATERIA FISCAL","[{id=pot-1620519810584}]","ASESOR EN MATERIA FISCAL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C077/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C077/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C077/06}]","ASESOR EN MATERIA FISCAL","C077/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","C077/06","ocds-0ud2q6-C077/06","388355","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÁRQUEZ OJEDA Y COMPAÑÍA S.C., id=marquez-ojeda-y-compania-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388355","C077/06","true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SERVIDESCA MÉXICO S. DE R.L. DE C.V., EDITORA LA PRENSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/027/2010]","[{roles=supplier, name=SERVIDESCA MÉXICO S. DE R.L. DE C.V., details={type=company}, id=servidesca-mexico-s-de-rl-de-cv}, {roles=supplier, name=EDITORA LA PRENSA SA DE CV, details={type=company}, id=editora-la-prensa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/027/2010-C/027/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[servidesca-mexico-s-de-rl-de-cv, editora-la-prensa-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATIVOS DE DIFUSION Y PROMOCION EN MEDIOS IMPRESOS DE LOS PRODUCTOS DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS INFORMATIVOS DE DIFUSION Y PROMOCION EN MEDIOS IMPRESOS DE LOS PRODUCTOS DE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/027/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/027/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/027/2010}]","SERVICIOS INFORMATIVOS DE DIFUSION Y PROMOCION EN MEDIOS IMPRESOS DE LOS PRODUCTOS DE LA ENTIDAD","C/027/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/027/2010","ocds-0ud2q6-C/027/2010","1067824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIDESCA MÉXICO S. DE R.L. DE C.V., id=servidesca-mexico-s-de-rl-de-cv}, {name=EDITORA LA PRENSA SA DE CV, id=editora-la-prensa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1067824","C/027/2010","true"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ARMSTRONG INTELLECTUAL CAPITAL SOLUTIONS S.A. DE C.V., TELÉFONOS DE MÉXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/021/2010]","[{roles=supplier, name=ARMSTRONG INTELLECTUAL CAPITAL SOLUTIONS S.A. DE C.V., details={type=company}, id=armstrong-intellectual-capital-solutions-sa-de-cv}, {roles=supplier, name=TELÉFONOS DE MÉXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/021/2010-C/021/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[armstrong-intellectual-capital-solutions-sa-de-cv, telefonos-de-mexico-sab-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO CONVENCIONAL EN LA MODALIDAD DE LARGA DISTANCIA NACIONAL E INTERNACIONAL SERVICIO LOCAL SERVICIO 01-800 Y ACCESO A CELULAR","[{id=pot-1620519810584}]","SERVICIO TELEFONICO CONVENCIONAL EN LA MODALIDAD DE LARGA DISTANCIA NACIONAL E INTERNACIONAL SERVICIO LOCAL SERVICIO 01-800 Y ACCESO A CELULAR","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/021/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/021/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/021/2010}]","SERVICIO TELEFONICO CONVENCIONAL EN LA MODALIDAD DE LARGA DISTANCIA NACIONAL E INTERNACIONAL SERVICIO LOCAL SERVICIO 01-800 Y ACCESO A CELULAR","C/021/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/021/2010","ocds-0ud2q6-C/021/2010","4114002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMSTRONG INTELLECTUAL CAPITAL SOLUTIONS S.A. DE C.V., id=armstrong-intellectual-capital-solutions-sa-de-cv}, {name=TELÉFONOS DE MÉXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4114002","C/021/2010","true"
"2021-05-09T00:24:27.000Z","2006-01-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ARMANDO RAMÍREZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/029/06]","[{roles=supplier, name=ARMANDO RAMÍREZ SANCHEZ, details={type=person}, id=armando-ramirez-sanchez}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/029/06-C/029/06","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[armando-ramirez-sanchez]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORIA EN MATERIA DEPORTIVA","[{id=pot-1620519810584}]","SERVICIOS DE ASESORIA EN MATERIA DEPORTIVA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/029/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/029/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/029/06}]","SERVICIOS DE ASESORIA EN MATERIA DEPORTIVA","C/029/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","C/029/06","ocds-0ud2q6-C/029/06","267858","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO RAMÍREZ SANCHEZ, id=armando-ramirez-sanchez}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267858","C/029/06","true"
