"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Moises Mendoza Hernandez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/2014]","[{roles=supplier, name=Moises Mendoza Hernandez, details={type=person}, id=moises-mendoza-hernandez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","201/2014-201/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[moises-mendoza-hernandez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Consumibles para la apertura de nuevas Sucursales.","[{id=pot-1620519810584}]","Adquisición de Consumibles para la apertura de nuevas Sucursales.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","201/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/2014}]","Adquisición de Consumibles para la apertura de nuevas Sucursales.","201/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-04-04T00:00:00.000Z","201/2014","ocds-0ud2q6-201/2014","471750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Moises Mendoza Hernandez, id=moises-mendoza-hernandez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","471750","201/2014"
"2021-05-09T00:24:27.000Z","2014-03-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Power Systems Service S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210/2014]","[{roles=supplier, name=Power Systems Service S.A. de C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","210/2014-210/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[power-systems-service-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un autotransformador tipo seco de 20 Kva a 220/127 volts 60 Hz Marca Orion incluye todo lo necesario para su correcta ejecución.","[{id=pot-1620519810584}]","Adquisición de un autotransformador tipo seco de 20 Kva a 220/127 volts 60 Hz Marca Orion incluye todo lo necesario para su correcta ejecución.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","210/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210/2014}]","Adquisición de un autotransformador tipo seco de 20 Kva a 220/127 volts 60 Hz Marca Orion incluye todo lo necesario para su correcta ejecución.","210/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-04-24T00:00:00.000Z","210/2014","ocds-0ud2q6-210/2014","5680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Power Systems Service S.A. de C.V., id=power-systems-service-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5680","210/2014"
"2021-05-09T00:24:27.000Z","2014-03-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-26T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Guillermo Israel Diaz Aguilar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209/2014]","[{roles=supplier, name=Guillermo Israel Diaz Aguilar, details={type=person}, id=guillermo-israel-diaz-aguilar}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","209/2014-209/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[guillermo-israel-diaz-aguilar]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de etiquetas y señalización disuasivas de seguridad para Sucursales de Zacatecas Agricola Oriental CESNAV y Acapulco.","[{id=pot-1620519810584}]","Adquisición de etiquetas y señalización disuasivas de seguridad para Sucursales de Zacatecas Agricola Oriental CESNAV y Acapulco.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","209/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209/2014}]","Adquisición de etiquetas y señalización disuasivas de seguridad para Sucursales de Zacatecas Agricola Oriental CESNAV y Acapulco.","209/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-03-31T00:00:00.000Z","209/2014","ocds-0ud2q6-209/2014","152325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Israel Diaz Aguilar, id=guillermo-israel-diaz-aguilar}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152325","209/2014"
"2021-05-09T00:24:27.000Z","2014-03-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-26T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Resurtidora de Refrigeración S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211/2014]","[{roles=supplier, name=Resurtidora de Refrigeración S.A. de C.V., details={type=company}, id=resurtidora-de-refrigeracion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","211/2014-211/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[resurtidora-de-refrigeracion-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 3 equipos de aire acondicionado portatil Marca LG para el area de Juridico Operaciones y Alfin casa.","[{id=pot-1620519810584}]","Adquisición de 3 equipos de aire acondicionado portatil Marca LG para el area de Juridico Operaciones y Alfin casa.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","211/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211/2014}]","Adquisición de 3 equipos de aire acondicionado portatil Marca LG para el area de Juridico Operaciones y Alfin casa.","211/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-03-28T00:00:00.000Z","211/2014","ocds-0ud2q6-211/2014","19827","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Resurtidora de Refrigeración S.A. de C.V., id=resurtidora-de-refrigeracion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19827","211/2014"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Guadalupe Marquez Ruiz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314/2014]","[{roles=supplier, name=Guadalupe Marquez Ruiz, details={type=person}, id=guadalupe-marquez-ruiz}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","314/2014-314/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[guadalupe-marquez-ruiz]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de 21 cristales templados para la Dirección General.","[{id=pot-1620519810584}]","Suministro y colocación de 21 cristales templados para la Dirección General.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","314/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-314/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=314/2014}]","Suministro y colocación de 21 cristales templados para la Dirección General.","314/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-07-04T00:00:00.000Z","314/2014","ocds-0ud2q6-314/2014","66375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guadalupe Marquez Ruiz, id=guadalupe-marquez-ruiz}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66375","314/2014"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[AVP Support & Solutions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=335/2014]","[{roles=supplier, name=AVP Support & Solutions S.A. de C.V., details={type=company}, id=avp-support-&-solutions-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","335/2014-335/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[avp-support-&-solutions-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diverso material para la elaboración de credenciales del personal de esta Institución.","[{id=pot-1620519810584}]","Adquisición de diverso material para la elaboración de credenciales del personal de esta Institución.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","335/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-335/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=335/2014}]","Adquisición de diverso material para la elaboración de credenciales del personal de esta Institución.","335/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-06-27T00:00:00.000Z","335/2014","ocds-0ud2q6-335/2014","151970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVP Support & Solutions S.A. de C.V., id=avp-support-&-solutions-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151970","335/2014"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Dynamins S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=326/2014]","[{roles=supplier, name=Dynamins S.A. de C.V., details={type=company}, id=dynamins-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","326/2014-326/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[dynamins-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a maquinas de la imprenta (Offset Davison 500 Hamada E47-NP y Hamada DU-3411).","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a maquinas de la imprenta (Offset Davison 500 Hamada E47-NP y Hamada DU-3411).","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","326/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-326/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=326/2014}]","Servicio de mantenimiento preventivo y correctivo a maquinas de la imprenta (Offset Davison 500 Hamada E47-NP y Hamada DU-3411).","326/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-30T00:00:00.000Z","326/2014","ocds-0ud2q6-326/2014","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dynamins S.A. de C.V., id=dynamins-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","326/2014"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Raul Ruiz Hernandez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325/2014]","[{roles=supplier, name=Raul Ruiz Hernandez, details={type=person}, id=raul-ruiz-hernandez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","325/2014-325/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[raul-ruiz-hernandez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 15 toners modelo CE260A CP4515.","[{id=pot-1620519810584}]","Adquisición de 15 toners modelo CE260A CP4515.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","325/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-325/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=325/2014}]","Adquisición de 15 toners modelo CE260A CP4515.","325/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-06-11T00:00:00.000Z","325/2014","ocds-0ud2q6-325/2014","29250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Raul Ruiz Hernandez, id=raul-ruiz-hernandez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29250","325/2014"
"2021-05-09T00:24:27.000Z","2014-06-10T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Corporacion Novavision S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343/2014]","[{roles=supplier, name=Corporacion Novavision S. de R.L. de C.V., details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","343/2014-343/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[corporacion-novavision-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de televisión de paga (programación) para la Dirección General y Dirección de Banca Electronica.","[{id=pot-1620519810584}]","Contratación del servicio de televisión de paga (programación) para la Dirección General y Dirección de Banca Electronica.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","343/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-343/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=343/2014}]","Contratación del servicio de televisión de paga (programación) para la Dirección General y Dirección de Banca Electronica.","343/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-07-09T00:00:00.000Z","343/2014","ocds-0ud2q6-343/2014","14805.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporacion Novavision S. de R.L. de C.V., id=corporacion-novavision-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14805.18","343/2014"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Proyectos y Edificaciones del Sur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348/2014]","[{roles=supplier, name=Proyectos y Edificaciones del Sur S.A. de C.V., details={type=company}, id=proyectos-y-edificaciones-del-sur-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","348/2014-348/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[proyectos-y-edificaciones-del-sur-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto ejecutivo para la construcción de una Sucursal Bancaria a ubicarse dentro de las instalaciones del campo Militar 39-B en Comitan Chiapas.","[{id=pot-1620519810584}]","Proyecto ejecutivo para la construcción de una Sucursal Bancaria a ubicarse dentro de las instalaciones del campo Militar 39-B en Comitan Chiapas.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","348/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-348/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=348/2014}]","Proyecto ejecutivo para la construcción de una Sucursal Bancaria a ubicarse dentro de las instalaciones del campo Militar 39-B en Comitan Chiapas.","348/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-07-21T00:00:00.000Z","348/2014","ocds-0ud2q6-348/2014","210442.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyectos y Edificaciones del Sur S.A. de C.V., id=proyectos-y-edificaciones-del-sur-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210442.5","348/2014"
