"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[GRUPO FERRELECTRICO Y ELECTRONICO DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_082]","[{roles=supplier, name=GRUPO FERRELECTRICO Y ELECTRONICO DE ORIENTE S.A. DE C.V., details={type=company}, id=grupo-ferrelectrico-y-electronico-de-oriente-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_082-4T09PRO_082","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[grupo-ferrelectrico-y-electronico-de-oriente-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_082}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","4T09PRO_082","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-06T00:00:00.000Z","4T09PRO_082","ocds-0ud2q6-4T09PRO_082","159832.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FERRELECTRICO Y ELECTRONICO DE ORIENTE S.A. DE C.V., id=grupo-ferrelectrico-y-electronico-de-oriente-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159832.75","4T09PRO_082"
"2021-05-09T00:24:27.000Z","2016-10-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[SERVICIOS INTEGRALES DATHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_083]","[{roles=supplier, name=SERVICIOS INTEGRALES DATHA S.A. DE C.V., details={type=company}, id=servicios-integrales-datha-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_083-4T09PRO_083","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[servicios-integrales-datha-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_083}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","4T09PRO_083","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-06T00:00:00.000Z","4T09PRO_083","ocds-0ud2q6-4T09PRO_083","687700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DATHA S.A. DE C.V., id=servicios-integrales-datha-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","687700","4T09PRO_083"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_084]","[{roles=supplier, name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_084-4T09PRO_084","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_084}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","4T09PRO_084","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-06T00:00:00.000Z","4T09PRO_084","ocds-0ud2q6-4T09PRO_084","586261.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS S.A. DE C.V., id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","586261.95","4T09PRO_084"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[NQ SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_085]","[{roles=supplier, name=NQ SOLUTIONS S.A. DE C.V., details={type=company}, id=nq-solutions-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_085-4T09PRO_085","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[nq-solutions-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_085}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","4T09PRO_085","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-06T00:00:00.000Z","4T09PRO_085","ocds-0ud2q6-4T09PRO_085","158092.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NQ SOLUTIONS S.A. DE C.V., id=nq-solutions-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158092.8","4T09PRO_085"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[GRUPO MEXICO TECNOINDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_087]","[{roles=supplier, name=GRUPO MEXICO TECNOINDUSTRIAL S.A. DE C.V., details={type=company}, id=grupo-mexico-tecnoindustrial-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_087-4T09PRO_087","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[grupo-mexico-tecnoindustrial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_087}]","MAQUINARIA Y EQUIPO INDUSTRIAL","4T09PRO_087","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-11T00:00:00.000Z","4T09PRO_087","ocds-0ud2q6-4T09PRO_087","228402.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICO TECNOINDUSTRIAL S.A. DE C.V., id=grupo-mexico-tecnoindustrial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228402.65","4T09PRO_087"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[LEON WEILL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_088]","[{roles=supplier, name=LEON WEILL S.A., details={type=company}, id=leon-weill-sa}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_088-4T09PRO_088","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[leon-weill-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_088}]","MAQUINARIA Y EQUIPO INDUSTRIAL","4T09PRO_088","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-11T00:00:00.000Z","4T09PRO_088","ocds-0ud2q6-4T09PRO_088","273785.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON WEILL S.A., id=leon-weill-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273785.56","4T09PRO_088"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[COMERCIALIZADORA DE EQUIPO DE DIAGNOSTICO Y REPARACION AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_089]","[{roles=supplier, name=COMERCIALIZADORA DE EQUIPO DE DIAGNOSTICO Y REPARACION AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=comercializadora-de-equipo-de-diagnostico-y-reparacion-automotriz-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_089-4T09PRO_089","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[comercializadora-de-equipo-de-diagnostico-y-reparacion-automotriz-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_089}]","MAQUINARIA Y EQUIPO INDUSTRIAL","4T09PRO_089","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-11T00:00:00.000Z","4T09PRO_089","ocds-0ud2q6-4T09PRO_089","836744.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE EQUIPO DE DIAGNOSTICO Y REPARACION AUTOMOTRIZ S.A. DE C.V., id=comercializadora-de-equipo-de-diagnostico-y-reparacion-automotriz-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","836744.03","4T09PRO_089"
"2021-05-09T00:24:27.000Z","2009-11-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[SERVICIOS INTEGRALES DATHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_090]","[{roles=supplier, name=SERVICIOS INTEGRALES DATHA S.A. DE C.V., details={type=company}, id=servicios-integrales-datha-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_090-4T09PRO_090","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[servicios-integrales-datha-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_090}]","MAQUINARIA Y EQUIPO INDUSTRIAL","4T09PRO_090","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-11T00:00:00.000Z","4T09PRO_090","ocds-0ud2q6-4T09PRO_090","2028243.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DATHA S.A. DE C.V., id=servicios-integrales-datha-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2028243.5","4T09PRO_090"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_091]","[{roles=supplier, name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_091-4T09PRO_091","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_091}]","MAQUINARIA Y EQUIPO INDUSTRIAL","4T09PRO_091","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-11T00:00:00.000Z","4T09PRO_091","ocds-0ud2q6-4T09PRO_091","595152.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS S.A. DE C.V., id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","595152.6","4T09PRO_091"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_092]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_092-4T09PRO_092","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[dedutel-exportaciones-e-importaciones-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_092}]","MAQUINARIA Y EQUIPO INDUSTRIAL","4T09PRO_092","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-11T00:00:00.000Z","4T09PRO_092","ocds-0ud2q6-4T09PRO_092","787051.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","787051.56","4T09PRO_092"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[DSY SCIENTIFIC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_093]","[{roles=supplier, name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=dsy-scientific-de-mexico-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_093-4T09PRO_093","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[dsy-scientific-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_093}]","MAQUINARIA Y EQUIPO INDUSTRIAL","4T09PRO_093","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-11T00:00:00.000Z","4T09PRO_093","ocds-0ud2q6-4T09PRO_093","541190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., id=dsy-scientific-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","541190","4T09PRO_093"
