"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-08T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485494&pr=2015]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","12600","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M1487-11485494","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11485494","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485494&pr=2015}]","Chihuahua","11485494","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485494","ocds-0ud2q6-CHIH-D5M1487","[Montos Contratados]","12600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12600","11485494"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-08T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489470&pr=2015]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","12600","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2692-11489470","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11489470","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489470, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489470&pr=2015}]","Chihuahua","11489470","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489470","ocds-0ud2q6-CHIH-D5M2692","[Montos Contratados]","12600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12600","11489470"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-23T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485492&pr=2015]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","24400","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2854-11485492","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11485492","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485492, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485492&pr=2015}]","Chihuahua","11485492","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485492","ocds-0ud2q6-CHIH-D5M2854","[Montos Contratados]","24400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24400","11485492"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-18T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366476&pr=2015]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","11200","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M1074-11366476","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11366476","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366476, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366476&pr=2015}]","Chihuahua","11366476","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366476","ocds-0ud2q6-CHIH-D5M1074","[Montos Contratados]","11200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11200","11366476"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485491&pr=2015]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","22800","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2855-11485491","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11485491","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485491, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485491&pr=2015}]","Chihuahua","11485491","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485491","ocds-0ud2q6-CHIH-D5M2855","[Montos Contratados]","22800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22800","11485491"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-24T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485490&pr=2015]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","26000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2856-11485490","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11485490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485490&pr=2015}]","Chihuahua","11485490","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485490","ocds-0ud2q6-CHIH-D5M2856","[Montos Contratados]","26000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26000","11485490"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-13T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763715&pr=2016]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","23400","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D6M1861-11763715","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763715","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763715, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763715&pr=2016}]","Chihuahua","11763715","Instituto Mexicano del Seguro Social","2016-09-14T00:00:00.000Z","11763715","ocds-0ud2q6-CHIH-D6M1861","[Montos Contratados]","23400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23400","11763715"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-17T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748101&pr=2016]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","16800","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D6M2286-11748101","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11748101","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748101, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748101&pr=2016}]","Chihuahua","11748101","Instituto Mexicano del Seguro Social","2016-05-17T00:00:00.000Z","11748101","ocds-0ud2q6-CHIH-D6M2286","[Montos Contratados]","16800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16800","11748101"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-21T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763713&pr=2016]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","10300","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D6M2283-11763713","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763713","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763713, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763713&pr=2016}]","Chihuahua","11763713","Instituto Mexicano del Seguro Social","2016-04-21T00:00:00.000Z","11763713","ocds-0ud2q6-CHIH-D6M2283","[Montos Contratados]","10300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10300","11763713"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-13T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763714&pr=2016]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","12800","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D6M2285-11763714","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763714","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763714&pr=2016}]","Chihuahua","11763714","Instituto Mexicano del Seguro Social","2016-01-13T00:00:00.000Z","11763714","ocds-0ud2q6-CHIH-D6M2285","[Montos Contratados]","12800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12800","11763714"
