"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-06-26T14:13:38.000Z","2021-05-04T16:56:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Estado de México","PA",,"complete","[RIGOBERTO MARTINEZ PIÑA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS VALLE DE BRAVO, TOLUCA, ATLACOMULCO, TEXCOCO, TENANCINGO Y NAUCALPAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981209]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO MARTINEZ PIÑA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rigoberto-martinez-pina}]","Nacional","MXN","Representación Estado de México","AA-015QEZ986-E2-2021-2470397","[contractTermination]","representacion-estado-de-mexico-procuraduria-agraria","[rigoberto-martinez-pina]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Amador Hernández Martínez","2021-03-01T23:59:00.000Z","amador-hernandez-martinez","contract","Representación Estado de México","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","015QEZ986","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","representacion-estado-de-mexico-procuraduria-agraria","Representación Estado de México","representacion-estado-de-mexico-procuraduria-agraria","2470397","MX-CPA","MXN","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS VALLE DE BRAVO, TOLUCA, ATLACOMULCO, TEXCOCO, TENANCINGO Y NAUCALPAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2470397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981209}]","SERVICIO DE LIMPIEZA","2470397","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2021-05-28T00:00:00.000Z","2244422","ocds-0ud2q6-AA-015QEZ986-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","31676.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=RIGOBERTO MARTINEZ PIÑA, id=rigoberto-martinez-pina}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31676.72","2470397"
"2021-06-26T14:13:38.000Z","2021-05-04T16:56:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Estado de México","PA",,"complete","[RIGOBERTO MARTINEZ PIÑA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA PARA LA OFICINIA DE REPRESENTACION EN EL ESTADO DE MEXICO Y SUS RESIDENCIAS, VALLE DE BRAVO, TEXCOCO, TOLUCA, TENANCINGO, ATLACOMULCO Y NAUCALPAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981209]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO MARTINEZ PIÑA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rigoberto-martinez-pina}]","Nacional","MXN","Representación Estado de México","AA-015QEZ986-E2-2021-2470251","[contractTermination]","representacion-estado-de-mexico-procuraduria-agraria","[rigoberto-martinez-pina]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Amador Hernández Martínez","2021-03-01T23:59:00.000Z","amador-hernandez-martinez","contract","Representación Estado de México","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","015QEZ986","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","representacion-estado-de-mexico-procuraduria-agraria","Representación Estado de México","representacion-estado-de-mexico-procuraduria-agraria","2470251","MX-CPA","MXN","SERVICIO DE LIMPIEZA PARA LA OFICINIA DE REPRESENTACION EN EL ESTADO DE MEXICO Y SUS RESIDENCIAS, VALLE DE BRAVO, TEXCOCO, TOLUCA, TENANCINGO, ATLACOMULCO Y NAUCALPAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2470251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981209}]","SERVICIO DE LIMPIEZA","2470251","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2021-05-14T00:00:00.000Z","2244422","ocds-0ud2q6-AA-015QEZ986-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","31676.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=RIGOBERTO MARTINEZ PIÑA, id=rigoberto-martinez-pina}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31676.72","2470251"
"2021-06-26T14:13:38.000Z","2021-05-04T16:56:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Estado de México","PA",,"complete","[RIGOBERTO MARTINEZ PIÑA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA PARA LA OFICINIA DE REPRESENTACION EN EL ESTADO DE MEXICO Y SUS RESIDENCIAS, VALLE DE BRAVO, TEXCOCO, TOLUCA, TENANCINGO, ATLACOMULCO Y NAUCALPAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981209]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO MARTINEZ PIÑA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rigoberto-martinez-pina}]","Nacional","MXN","Representación Estado de México","AA-015QEZ986-E2-2021-2509205","[contractTermination]","representacion-estado-de-mexico-procuraduria-agraria","[rigoberto-martinez-pina]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Amador Hernández Martínez","2021-03-01T23:59:00.000Z","amador-hernandez-martinez","contract","Representación Estado de México","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","015QEZ986","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","representacion-estado-de-mexico-procuraduria-agraria","Representación Estado de México","representacion-estado-de-mexico-procuraduria-agraria","2509205","MX-CPA","MXN","SERVICIO DE LIMPIEZA PARA LA OFICINIA DE REPRESENTACION EN EL ESTADO DE MEXICO Y SUS RESIDENCIAS, VALLE DE BRAVO, TEXCOCO, TOLUCA, TENANCINGO, ATLACOMULCO Y NAUCALPAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2509205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981209}]","SERVICIO DE LIMPIEZA","2509205","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2021-05-14T00:00:00.000Z","2244422","ocds-0ud2q6-AA-015QEZ986-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","31676.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=RIGOBERTO MARTINEZ PIÑA, id=rigoberto-martinez-pina}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31676.72","2509205"
"2021-06-26T14:13:38.000Z","2021-05-04T16:56:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Estado de México","PA",,"complete","[RIGOBERTO MARTINEZ PIÑA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS VALLE DE BRAVO, TOLUCA, ATLACOMULCO, TEXCOCO, TENANCINGO Y NAUCALPAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981209]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO MARTINEZ PIÑA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rigoberto-martinez-pina}]","Nacional","MXN","Representación Estado de México","AA-015QEZ986-E2-2021-2511415","[contractTermination]","representacion-estado-de-mexico-procuraduria-agraria","[rigoberto-martinez-pina]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Amador Hernández Martínez","2021-03-01T23:59:00.000Z","amador-hernandez-martinez","contract","Representación Estado de México","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","015QEZ986","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","representacion-estado-de-mexico-procuraduria-agraria","Representación Estado de México","representacion-estado-de-mexico-procuraduria-agraria","2511415","MX-CPA","MXN","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS VALLE DE BRAVO, TOLUCA, ATLACOMULCO, TEXCOCO, TENANCINGO Y NAUCALPAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2511415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981209}]","SERVICIO DE LIMPIEZA","2511415","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2021-05-28T00:00:00.000Z","2244422","ocds-0ud2q6-AA-015QEZ986-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","31676.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=RIGOBERTO MARTINEZ PIÑA, id=rigoberto-martinez-pina}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31676.72","2511415"
"2021-06-26T14:13:38.000Z","2021-05-04T16:56:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Estado de México","PA",,"complete","[RIGOBERTO MARTINEZ PIÑA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS VALLE DE BRAVO, TOLUCA, ATLACOMULCO, TEXCOCO, TENANCINGO Y NAUCALPAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981209]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO MARTINEZ PIÑA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rigoberto-martinez-pina}]","Nacional","MXN","Representación Estado de México","AA-015QEZ986-E2-2021-2513132","[contractTermination]","representacion-estado-de-mexico-procuraduria-agraria","[rigoberto-martinez-pina]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Amador Hernández Martínez","2021-03-01T23:59:00.000Z","amador-hernandez-martinez","contract","Representación Estado de México","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","015QEZ986","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","representacion-estado-de-mexico-procuraduria-agraria","Representación Estado de México","representacion-estado-de-mexico-procuraduria-agraria","2513132","MX-CPA","MXN","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS VALLE DE BRAVO, TOLUCA, ATLACOMULCO, TEXCOCO, TENANCINGO Y NAUCALPAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2513132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981209}]","SERVICIO DE LIMPIEZA","2513132","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2021-06-24T00:00:00.000Z","2244422","ocds-0ud2q6-AA-015QEZ986-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","31676.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=RIGOBERTO MARTINEZ PIÑA, id=rigoberto-martinez-pina}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31676.72","2513132"
"2021-06-26T14:13:38.000Z","2021-05-04T16:56:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Estado de México","PA",,"complete","[RIGOBERTO MARTINEZ PIÑA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS VALLE DE BRAVO, TOLUCA, ATLACOMULCO, TEXCOCO, TENANCINGO Y NAUCALPAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981209]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO MARTINEZ PIÑA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rigoberto-martinez-pina}]","Nacional","MXN","Representación Estado de México","AA-015QEZ986-E2-2021-2528955","[contractTermination]","representacion-estado-de-mexico-procuraduria-agraria","[rigoberto-martinez-pina]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Amador Hernández Martínez","2021-03-01T23:59:00.000Z","amador-hernandez-martinez","contract","Representación Estado de México","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","015QEZ986","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","representacion-estado-de-mexico-procuraduria-agraria","Representación Estado de México","representacion-estado-de-mexico-procuraduria-agraria","2528955","MX-CPA","MXN","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS VALLE DE BRAVO, TOLUCA, ATLACOMULCO, TEXCOCO, TENANCINGO Y NAUCALPAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2528955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981209}]","SERVICIO DE LIMPIEZA","2528955","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2021-06-24T00:00:00.000Z","2244422","ocds-0ud2q6-AA-015QEZ986-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","31676.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=RIGOBERTO MARTINEZ PIÑA, id=rigoberto-martinez-pina}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31676.72","2528955"
"2022-01-06T16:48:39.000Z","2021-04-05T13:47:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Representación Estado de México","PA",,"complete","[RIGOBERTO MARTINEZ PIÑA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS TOLUCA, ATLACOMULCO, NAUCALPAN, VALLE DE BRAVO, TENANCINGO Y TEXCOCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967961]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO MARTINEZ PIÑA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rigoberto-martinez-pina}]","Nacional","MXN","Representación Estado de México","AA-015QEZ986-E4-2021-2476531","[contractTermination]","representacion-estado-de-mexico-procuraduria-agraria","[rigoberto-martinez-pina]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Amador Hernández Martínez","2021-04-01T00:00:00.000Z","amador-hernandez-martinez","contract","Representación Estado de México","unidad-compradora","SERVICIO DE LIMPIEZA 2021","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","015QEZ986","false","Activo","SERVICIO DE LIMPIEZA 2021","direct","institution","representacion-estado-de-mexico-procuraduria-agraria","Representación Estado de México","representacion-estado-de-mexico-procuraduria-agraria","2476531","MX-CPA","MXN","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS TOLUCA, ATLACOMULCO, NAUCALPAN, VALLE DE BRAVO, TENANCINGO Y TEXCOCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2476531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967961}]","SERVICIO DE LIMPIEZA 2021","2476531","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2021-12-31T00:00:00.000Z","2249794","ocds-0ud2q6-AA-015QEZ986-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","285090.48","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=RIGOBERTO MARTINEZ PIÑA, id=rigoberto-martinez-pina}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285090.48","2476531"
"2022-01-06T16:48:39.000Z","2021-04-05T13:47:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Representación Estado de México","PA",,"complete","[RIGOBERTO MARTINEZ PIÑA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS TOLUCA, ATLACOMULCO, NAUCALPAN, VALLE DE BRAVO, TENANCINGO Y TEXCOCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967961]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO MARTINEZ PIÑA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rigoberto-martinez-pina}]","Nacional","MXN","Representación Estado de México","AA-015QEZ986-E4-2021-2498129","[contractTermination]","representacion-estado-de-mexico-procuraduria-agraria","[rigoberto-martinez-pina]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Amador Hernández Martínez","2021-04-01T00:00:00.000Z","amador-hernandez-martinez","contract","Representación Estado de México","unidad-compradora","SERVICIO DE LIMPIEZA 2021","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","015QEZ986","false","Activo","SERVICIO DE LIMPIEZA 2021","direct","institution","representacion-estado-de-mexico-procuraduria-agraria","Representación Estado de México","representacion-estado-de-mexico-procuraduria-agraria","2498129","MX-CPA","MXN","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS TOLUCA, ATLACOMULCO, NAUCALPAN, VALLE DE BRAVO, TENANCINGO Y TEXCOCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2498129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967961}]","SERVICIO DE LIMPIEZA 2021","2498129","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2021-12-31T00:00:00.000Z","2249794","ocds-0ud2q6-AA-015QEZ986-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","285090.48","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=RIGOBERTO MARTINEZ PIÑA, id=rigoberto-martinez-pina}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285090.48","2498129"
"2022-01-06T16:48:39.000Z","2021-04-05T13:47:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Representación Estado de México","PA",,"complete","[RIGOBERTO MARTINEZ PIÑA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS TOLUCA, ATLACOMULCO, NAUCALPAN, VALLE DE BRAVO, TENANCINGO Y TEXCOCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967961]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO MARTINEZ PIÑA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rigoberto-martinez-pina}]","Nacional","MXN","Representación Estado de México","AA-015QEZ986-E4-2021-2529106","[contractTermination]","representacion-estado-de-mexico-procuraduria-agraria","[rigoberto-martinez-pina]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Amador Hernández Martínez","2021-04-01T00:00:00.000Z","amador-hernandez-martinez","contract","Representación Estado de México","unidad-compradora","SERVICIO DE LIMPIEZA 2021","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","015QEZ986","false","Expirado","SERVICIO DE LIMPIEZA 2021","direct","institution","representacion-estado-de-mexico-procuraduria-agraria","Representación Estado de México","representacion-estado-de-mexico-procuraduria-agraria","2529106","MX-CPA","MXN","SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS TOLUCA, ATLACOMULCO, NAUCALPAN, VALLE DE BRAVO, TENANCINGO Y TEXCOCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2529106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967961}]","SERVICIO DE LIMPIEZA 2021","2529106","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2021-12-31T00:00:00.000Z","2249794","ocds-0ud2q6-AA-015QEZ986-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","285090.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=RIGOBERTO MARTINEZ PIÑA, id=rigoberto-martinez-pina}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285090.48","2529106"
"2021-04-14T13:35:45.000Z","2020-03-25T16:52:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Representación Estado de México","PA",,"complete","[RIGOBERTO MARTINEZ PIÑA]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DEL SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS VALLE DE BRAVO, TOLUCA, ATLACOMULCO, TEXCOCO, TENANCINGO, NAUCALPAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1823015]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO MARTINEZ PIÑA, details={type=person}, id=rigoberto-martinez-pina}]","Nacional","MXN","Representación Estado de México","AA-015QEZ986-E4-2020-2279899","[contractTermination]","representacion-estado-de-mexico-procuraduria-agraria","[rigoberto-martinez-pina]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Amador Hernández Martínez","2020-03-01T09:00:00.000Z","amador-hernandez-martinez","contract","Representación Estado de México","unidad-compradora","PRESTACION DEL SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS VALLE DE BRAVO, TOLUCA, ATLACOMULCO, TEXCOCO, TENANCINGO, NAUCALPAN","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","015QEZ986","false","Expirado","PRESTACION DEL SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS VALLE DE BRAVO, TOLUCA, ATLACOMULCO, TEXCOCO, TENANCINGO, NAUCALPAN","direct","institution","representacion-estado-de-mexico-procuraduria-agraria","Representación Estado de México","representacion-estado-de-mexico-procuraduria-agraria","2279899","MX-CPA","MXN","PRESTACION DEL SERVICIO DE LIMPIEZA PARA LA REPRESENTACION ESTADO DE MEXICO Y SUS RESIDENCIAS VALLE DE BRAVO, TOLUCA, ATLACOMULCO, TEXCOCO, TENANCINGO, NAUCALPAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2279899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1823015}]","SERVICIO DE LIMPIEZA MARZO 2020","2279899","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2020-03-31T00:00:00.000Z","2084173","ocds-0ud2q6-AA-015QEZ986-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","31676.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=RIGOBERTO MARTINEZ PIÑA, id=rigoberto-martinez-pina}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31676.72","2279899","2020-03-04T00:00:00.000Z"
