"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DUN INGENIERÍA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0100&AnoInv=2008&TipInv=R]","[{roles=supplier, name=DUN INGENIERÍA, S.A.DE C.V., details={type=company}, id=dun-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-100-08-API-GI-CO-3504-15-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[dun-ingenieria-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento Elýctrico General dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento Elýctrico General dentro del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-15-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-15-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0100&AnoInv=2008&TipInv=R}]","Mantenimiento Elýctrico General dentro del Puerto de Veracruz","API-GI-CO-3504-15-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-100-08","ocds-0ud2q6-09182002-100-08","3473146.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUN INGENIERÍA, S.A.DE C.V., id=dun-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3473146.64","API-GI-CO-3504-15-07"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DUN INGENIERÍA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=DUN INGENIERÍA, S.A.DE C.V., details={type=company}, id=dun-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-001-07-API-GI-CO-3504-15-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[dun-ingenieria-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento electrico general dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento electrico general dentro del Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-15-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-15-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0001&AnoInv=2007&TipInv=R}]","Rehabilitaciýn de pisos de concreto y výas fýrreas sobre la banda sur del muelle 4, dentro del Puerto de Veracruz.","API-GI-CO-3504-15-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-001-07","ocds-0ud2q6-09182002-001-07","3473146.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUN INGENIERÍA, S.A.DE C.V., id=dun-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3473146.64","API-GI-CO-3504-15-07"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF-CA-022/05&p_CveDep=09182&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","Internacional","MXN","Gerencia de Administración y Finanzas","09182001-004-05-GAF-CA-022/05","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[science-applications-international-corporation]","goods","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Adquisiciýn de dos equipos de Rayos Gamma para inspecciýn de furgones de ferrocarril","[{id=compranet3-1620530467436}]","9182001","Adquisiciýn de dos equipos de Rayos Gamma para inspecciýn de furgones de ferrocarril","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CA-022/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-CA-022/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF-CA-022/05&p_CveDep=09182&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de dos equipos de Rayos Gamma para inspecciýn de furgones de ferrocarril","GAF-CA-022/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-004-05","ocds-0ud2q6-09182001-004-05","3380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3380000","GAF-CA-022/05"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0099&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-099-08-API-GI-CO-3504-16-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-mantenimiento-portuarios-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento de ýreas comunes, Almacenes y Baýos dentro del Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Mantenimiento de ýreas comunes, Almacenes y Baýos dentro del Puerto de Veracruz.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-16-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-16-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0099&AnoInv=2008&TipInv=R}]","Mantenimiento de ýreas comunes, Almacenes y Baýos dentro del Puerto de Veracruz.","API-GI-CO-3504-16-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-099-08","ocds-0ud2q6-09182002-099-08","3379747.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V., id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3379747.85","API-GI-CO-3504-16-07"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0002&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-002-07-API-GI-CO-3504-16-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-mantenimiento-portuarios-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento de ýreas comunes, Almacenes y Baýos dentro del Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Mantenimiento de ýreas comunes, Almacenes y Baýos dentro del Puerto de Veracruz.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-16-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-16-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0002&AnoInv=2007&TipInv=R}]","Mantenimiento de ýreas comunes, Almacenes y Baýos dentro del Puerto de Veracruz.","API-GI-CO-3504-16-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-002-07","ocds-0ud2q6-09182002-002-07","3379747.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V., id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3379747.85","API-GI-CO-3504-16-07"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-05-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A DE C.V, details={type=company}, id=construcciones-y-montajes-industriales-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-005-03-API-GI-CO-6103-05-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-montajes-industriales-del-sur-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Señalamiento vertical en el puerto de Veracruz, primera etapa","[{id=compranet3-1620530467436}]","9182002","Señalamiento vertical en el puerto de Veracruz, primera etapa","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-05-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-05-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-05-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Señalamiento vertical en el puerto de Veracruz, primera etapa","API-GI-CO-6103-05-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-005-03","ocds-0ud2q6-09182002-005-03","3359710.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A DE C.V, id=construcciones-y-montajes-industriales-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3359710.36","API-GI-CO-6103-05-03"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUILLEN HUERTA JORGE ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0030&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GUILLEN HUERTA JORGE ALBERTO, details={type=person}, id=guillen-huerta-jorge-alberto}]","Nacional","MXN","Gerencia de Ingeniería","09182002-030-09-API-GI-CO-3504-13-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillen-huerta-jorge-alberto]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento General de ýreas Verdes en vialidad de acceso al Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento General de ýreas Verdes en vialidad de acceso al Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-13-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-13-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0030&AnoInv=2009&TipInv=R}]","Mantenimiento General de ýreas Verdes en vialidad de acceso al Puerto de Veracruz","API-GI-CO-3504-13-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-030-09","ocds-0ud2q6-09182002-030-09","3328614.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLEN HUERTA JORGE ALBERTO, id=guillen-huerta-jorge-alberto}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3328614.3","API-GI-CO-3504-13-09"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIÓN DE OBRAS E INMOBILIARIA NACIONAL, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-81-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIÓN DE OBRAS E INMOBILIARIA NACIONAL, SA DE CV., details={type=company}, id=construccion-de-obras-e-inmobiliaria-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-020-03-API-GI-CO-3504-81-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construccion-de-obras-e-inmobiliaria-nacional-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación y mantenimiento mayor de balizas de señalamiento marítimo, casa del guardafaros, y faro de la isla de sacrificios a cargo de APIVER en el puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Rehabilitación y mantenimiento mayor de balizas de señalamiento marítimo, casa del guardafaros, y faro de la isla de sacrificios a cargo de APIVER en el puerto de Veracruz.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-81-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-81-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-81-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Rehabilitación y mantenimiento mayor de balizas de señalamiento marítimo, casa del guardafaros, y faro de la isla de sacrificios a cargo de APIVER en el puerto de Veracruz.","API-GI-CO-3504-81-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-020-03","ocds-0ud2q6-09182002-020-03","3324542.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN DE OBRAS E INMOBILIARIA NACIONAL, SA DE CV., id=construccion-de-obras-e-inmobiliaria-nacional-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3324542.42","API-GI-CO-3504-81-03"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-07-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A DE C.V, details={type=company}, id=construcciones-y-montajes-industriales-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-024-02-API-GI-CO-6103-07-02","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-montajes-industriales-del-sur-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación de acceso a rompeolas Noreste del puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitación de acceso a rompeolas Noreste del puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-07-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-07-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Rehabilitación de acceso a rompeolas Noreste del puerto de Veracruz","API-GI-CO-6103-07-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-024-02","ocds-0ud2q6-09182002-024-02","3318748.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A DE C.V, id=construcciones-y-montajes-industriales-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3318748.3","API-GI-CO-6103-07-02"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[REXY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0144&AnoInv=2010&TipInv=R]","[{roles=supplier, name=REXY, S.A. DE C.V., details={type=company}, id=rexy-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-144-10-API-GI-CO-3504-73-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rexy-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento al seýalamiento horizontal y vertical 2010 en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento al seýalamiento horizontal y vertical 2010 en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-73-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-73-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0144&AnoInv=2010&TipInv=R}]","Mantenimiento al seýalamiento horizontal y vertical 2010 en el Puerto de Veracruz","API-GI-CO-3504-73-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-144-10","ocds-0ud2q6-09182002-144-10","3317336.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REXY, S.A. DE C.V., id=rexy-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3317336.97","API-GI-CO-3504-73-10"
