"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Contratos","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=423029008&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Contratos","18575050-015-09-423029008","[contract]","contratos-pemex-exploracion-y-produccion","[productos-metalicos-steele-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Casillero con cerradura de dos puertas, (compartimentos) modelo L3030C2PLIGR Mca PMSTEEL. Medidas: frente 30 cm. fondo: 30 cm, altura: 170 cm","[{id=compranet3-1620530467436}]","18575050","Casillero con cerradura de dos puertas, (compartimentos) modelo L3030C2PLIGR Mca PMSTEEL. Medidas: frente 30 cm. fondo: 30 cm, altura: 170 cm","limited","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=423029008&vv_provsino=0}]","Casillero con cerradura de dos puertas, (compartimentos) modelo L3030C2PLIGR Mca PMSTEEL. Medidas: frente 30 cm. fondo: 30 cm, altura: 170 cm","423029008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-015-09","ocds-0ud2q6-18575050-015-09","293352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293352","423029008"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","Contratos","active","complete","[MGP INSTRUMENTS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020007&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MGP INSTRUMENTS, INC., details={type=company}, id=mgp-instruments-inc}]","Internacional","MXN","Contratos","18575050-015-10-423020007","[contract]","contratos-pemex-exploracion-y-produccion","[mgp-instruments-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIÓN DE MONITORES Y ALARMAS SONORAS POR RADIACIÓN IONIZANTE PARA SER UTILIZADOS EN LAS INSTALACIONES DE PEP, A CARGO DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, D.M.","[{id=compranet3-1620530467436}]","18575050","ADQUISICIÓN DE MONITORES Y ALARMAS SONORAS POR RADIACIÓN IONIZANTE PARA SER UTILIZADOS EN LAS INSTALACIONES DE PEP, A CARGO DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, D.M.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020007&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","ADQUISICIÓN DE MONITORES Y ALARMAS SONORAS POR RADIACIÓN IONIZANTE PARA SER UTILIZADOS EN LAS INSTALACIONES DE PEP, A CARGO DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, D.M.","423020007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-015-10","ocds-0ud2q6-18575050-015-10","216926.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MGP INSTRUMENTS, INC., id=mgp-instruments-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216926.4","423020007"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","Contratos","active","complete","[IMPORTACIONES Y SERVICIOS ORION S. DE R.L]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020008&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS ORION S. DE R.L, details={type=company}, id=importaciones-y-servicios-orion-s-s-de-rl}]","Internacional","MXN","Contratos","18575050-015-10-423020008","[contract]","contratos-pemex-exploracion-y-produccion","[importaciones-y-servicios-orion-s-s-de-rl]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIÓN DE MONITORES Y ALARMAS SONORAS POR RADIACIÓN IONIZANTE PARA SER UTILIZADOS EN LAS INSTALACIONES DE PEP, A CARGO DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, D.M.","[{id=compranet3-1620530467436}]","18575050","ADQUISICIÓN DE MONITORES Y ALARMAS SONORAS POR RADIACIÓN IONIZANTE PARA SER UTILIZADOS EN LAS INSTALACIONES DE PEP, A CARGO DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, D.M.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020008&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","ADQUISICIÓN DE MONITORES Y ALARMAS SONORAS POR RADIACIÓN IONIZANTE PARA SER UTILIZADOS EN LAS INSTALACIONES DE PEP, A CARGO DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, D.M.","423020008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-015-10","ocds-0ud2q6-18575050-015-10","136024.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS ORION S. DE R.L, id=importaciones-y-servicios-orion-s-s-de-rl}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136024.62","423020008"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054836&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos","18575050-016-04-413054836","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Obtención y procesamiento de registros geofísicos para la evaluación de la producción y revestimiento, en los pozos petroleros marinos que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina.","[{id=compranet3-1620530467436}]","18575050","Obtención y procesamiento de registros geofísicos para la evaluación de la producción y revestimiento, en los pozos petroleros marinos que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413054836&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Obtención y procesamiento de registros geofísicos para la evaluación de la producción y revestimiento, en los pozos petroleros marinos que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina.","413054836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-016-04","ocds-0ud2q6-18575050-016-04","2.943691658E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.943691658E7","413054836"
"2021-05-09T03:21:07.000Z","2005-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Contratos","active","complete","[BJ SERVICES COMPANY MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055818&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., details={type=company}, id=bj-services-company-mexicana-sa-de-cv}]","Internacional","MXN","Contratos","18575050-016-05-413055818","[contract]","contratos-pemex-exploracion-y-produccion","[bj-services-company-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","trabajos de cementaciones en pozos petroleros de la regiýn marina paquete ""A""","[{id=compranet3-1620530467436}]","18575050","trabajos de cementaciones en pozos petroleros de la regiýn marina paquete ""A""","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055818&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","trabajos de cementaciones en pozos petroleros de la regiýn marina paquete ""A""","413055818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-016-05","ocds-0ud2q6-18575050-016-05","4.7833333872E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., id=bj-services-company-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.7833333872E8","413055818"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Contratos","active","complete","[GRUPO INDUSTRIAL VERACRUZANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423026804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VERACRUZANO, S.A. DE C.V., details={type=company}, id=grupo-industrial-veracruzano-sa-de-cv}]","Internacional","MXN","Contratos","18575050-016-06-423026804","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-industrial-veracruzano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MAQUINADO DE CONEXIONES API A TUBERýAS DE PERFORACIýN Y HERRAMIENTAS TUBULARES, ASý COMO EL AUMENTO DE LONGITUD A LASTRABARRENAS Y TUBERýA PESADA H.W.","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MAQUINADO DE CONEXIONES API A TUBERýAS DE PERFORACIýN Y HERRAMIENTAS TUBULARES, ASý COMO EL AUMENTO DE LONGITUD A LASTRABARRENAS Y TUBERýA PESADA H.W.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423026804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MAQUINADO DE CONEXIONES API A TUBERýAS DE PERFORACIýN Y HERRAMIENTAS TUBULARES, ASý COMO EL AUMENTO DE LONGITUD A LASTRABARRENAS Y TUBERýA PESADA H.W.","423026804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-016-06","ocds-0ud2q6-18575050-016-06","60000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VERACRUZANO, S.A. DE C.V., id=grupo-industrial-veracruzano-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000000","423026804"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Contratos","active","complete","[INTEGRATED POWER SYSTEMS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027812&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTEGRATED POWER SYSTEMS S.A DE C.V., details={type=company}, id=integrated-power-systems-sa-de-cv}]","Internacional","MXN","Contratos","18575050-016-07-423027812","[contract]","contratos-pemex-exploracion-y-produccion","[integrated-power-systems-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A MOTORES Y GENERADORES DE C.A. Y C.D. Y FRENOS ELECTROMAGNýTICOS DE EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A MOTORES Y GENERADORES DE C.A. Y C.D. Y FRENOS ELECTROMAGNýTICOS DE EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027812&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A MOTORES Y GENERADORES DE C.A. Y C.D. Y FRENOS ELECTROMAGNýTICOS DE EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","423027812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-016-07","ocds-0ud2q6-18575050-016-07","69894000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED POWER SYSTEMS S.A DE C.V., id=integrated-power-systems-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69894000","423027812"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Contratos","active","complete","[OSCAR ýLVAREZ DE LA CUADRA SýNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423018809&vv_provsino=0]","[{roles=supplier, name=OSCAR ýLVAREZ DE LA CUADRA SýNCHEZ, details={type=person}, id=oscar-ylvarez-de-la-cuadra-synchez}]","Internacional","MXN","Contratos","18575050-016-08-423018809","[contract]","contratos-pemex-exploracion-y-produccion","[oscar-ylvarez-de-la-cuadra-synchez]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio, mediante contrato abierto, de participaciýn como testigo social en el proceso de contrataciýn que realizarý pep para Trabajos de control superficial durante la perforaciýn, terminaciýn y rep","[{id=compranet3-1620530467436}]","18575050","Servicio, mediante contrato abierto, de participaciýn como testigo social en el proceso de contrataciýn que realizarý pep para Trabajos de control superficial durante la perforaciýn, terminaciýn y rep","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423018809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423018809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423018809&vv_provsino=0}]","TRABAJOS DE MEDICIýN DE PRODUCCIýN (AFOROS) PARA LOS POZOS PETROLEROS DE LA REGIýN MARINA","423018809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-016-08","ocds-0ud2q6-18575050-016-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ýLVAREZ DE LA CUADRA SýNCHEZ, id=oscar-ylvarez-de-la-cuadra-synchez}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","423018809"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423018812&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-016-08-423018812","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE MEDICIýN DE PRODUCCIýN (AFOROS) PARA LOS POZOS PETROLEROS DE LA REGIýN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE MEDICIýN DE PRODUCCIýN (AFOROS) PARA LOS POZOS PETROLEROS DE LA REGIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423018812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423018812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423018812&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","TRABAJOS DE MEDICIýN DE PRODUCCIýN (AFOROS) PARA LOS POZOS PETROLEROS DE LA REGIýN MARINA","423018812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-016-08","ocds-0ud2q6-18575050-016-08","2.0735597572E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0735597572E8","423018812"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Contratos","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=423029014&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Contratos","18575050-016-09-423029014","[contract]","contratos-pemex-exploracion-y-produccion","[productos-metalicos-steele-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Escritorio de 1.20 x 0.60 mts. compuesto por cubierta recta de 1.20 x 0.60 mts.","[{id=compranet3-1620530467436}]","18575050","Escritorio de 1.20 x 0.60 mts. compuesto por cubierta recta de 1.20 x 0.60 mts.","limited","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=423029014&vv_provsino=0}]","Escritorio de 1.20 x 0.60 mts. compuesto por cubierta recta de 1.20 x 0.60 mts.","423029014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-016-09","ocds-0ud2q6-18575050-016-09","785700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","785700","423029014"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Contratos","active","complete","[FLUSELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020605&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FLUSELL, S.A. DE C.V., details={type=company}, id=flusell-sa-de-cv}]","Nacional","MXN","Contratos","18575050-016-10-423020605","[contract]","contratos-pemex-exploracion-y-produccion","[flusell-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL CONTRAINCENDIO PARA LAS BRIGADAS CONTRAINCENDIO DE LOS EQUIPOS DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL CONTRAINCENDIO PARA LAS BRIGADAS CONTRAINCENDIO DE LOS EQUIPOS DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020605&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL CONTRAINCENDIO PARA LAS BRIGADAS CONTRAINCENDIO DE LOS EQUIPOS DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA","423020605","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-016-10","ocds-0ud2q6-18575050-016-10","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSELL, S.A. DE C.V., id=flusell-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","423020605"
