"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-22T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[BEATRIZ CRUZ CUEVAS, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10998]","[{roles=supplier, name=BEATRIZ CRUZ CUEVAS, details={type=person}, id=beatriz-cruz-cuevas}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10998-10998","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[beatriz-cruz-cuevas, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10998","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10998-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10998}]","MEDICINA Y PRODS. FARMACEUTICO","10998","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","10998","ocds-0ud2q6-10998","194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ CRUZ CUEVAS, id=beatriz-cruz-cuevas}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194","10998"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ESPATIUM ARQUITECTOS S.C., REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10662]","[{roles=supplier, name=ESPATIUM ARQUITECTOS S.C., details={type=company}, id=espatium-arquitectos-sc}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10662-10662","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[espatium-arquitectos-sc, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10662}]","MEDICINA Y PRODS. FARMACEUTICO","10662","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","10662","ocds-0ud2q6-10662","363","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPATIUM ARQUITECTOS S.C., id=espatium-arquitectos-sc}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363","10662"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GABRIELA QUINTERO PINEDA, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10639]","[{roles=supplier, name=GABRIELA QUINTERO PINEDA, details={type=person}, id=gabriela-quintero-pineda}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10639-10639","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[gabriela-quintero-pineda, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10639}]","MEDICINA Y PRODS. FARMACEUTICO","10639","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","10639","ocds-0ud2q6-10639","407","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA QUINTERO PINEDA, id=gabriela-quintero-pineda}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407","10639"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[VERÓNICA CRUZ ESPINOZA, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10640]","[{roles=supplier, name=VERÓNICA CRUZ ESPINOZA, details={type=person}, id=veronica-cruz-espinoza}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10640-10640","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[veronica-cruz-espinoza, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10640}]","MEDICINA Y PRODS. FARMACEUTICO","10640","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","10640","ocds-0ud2q6-10640","1890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERÓNICA CRUZ ESPINOZA, id=veronica-cruz-espinoza}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1890","10640"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GABRIELA QUINTERO PINEDA, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10642]","[{roles=supplier, name=GABRIELA QUINTERO PINEDA, details={type=person}, id=gabriela-quintero-pineda}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10642-10642","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[gabriela-quintero-pineda, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10642}]","MEDICINA Y PRODS. FARMACEUTICO","10642","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","10642","ocds-0ud2q6-10642","1692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA QUINTERO PINEDA, id=gabriela-quintero-pineda}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1692","10642"
"2021-05-09T00:24:27.000Z","2007-10-24T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ZENÓN SANCHEZ CISNEROS, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10684]","[{roles=supplier, name=ZENÓN SANCHEZ CISNEROS, details={type=person}, id=zenon-sanchez-cisneros}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10684-10684","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[zenon-sanchez-cisneros, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10684}]","MEDICINA Y PRODS. FARMACEUTICO","10684","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","10684","ocds-0ud2q6-10684","32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZENÓN SANCHEZ CISNEROS, id=zenon-sanchez-cisneros}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32","10684"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MAURICIO ECHEVERRIA GUDIÑO, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11168]","[{roles=supplier, name=MAURICIO ECHEVERRIA GUDIÑO, details={type=person}, id=mauricio-echeverria-gudino}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11168-11168","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[mauricio-echeverria-gudino, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11168}]","MEDICINA Y PRODS. FARMACEUTICO","11168","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11168","ocds-0ud2q6-11168","1115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO ECHEVERRIA GUDIÑO, id=mauricio-echeverria-gudino}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1115","11168"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[JUSTINIANO MARCOS NAVA, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11383]","[{roles=supplier, name=JUSTINIANO MARCOS NAVA, details={type=person}, id=justiniano-marcos-nava}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11383-11383","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[justiniano-marcos-nava, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11383}]","MEDICINA Y PRODS. FARMACEUTICO","11383","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11383","ocds-0ud2q6-11383","435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUSTINIANO MARCOS NAVA, id=justiniano-marcos-nava}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435","11383"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[EDITORIAL GEA S.A., REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11357]","[{roles=supplier, name=EDITORIAL GEA S.A., details={type=company}, id=editorial-gea-sa}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11357-11357","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[editorial-gea-sa, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11357}]","MEDICINA Y PRODS. FARMACEUTICO","11357","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11357","ocds-0ud2q6-11357","2724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL GEA S.A., id=editorial-gea-sa}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2724","11357"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[JUSTINIANO MARCOS NAVA, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11350]","[{roles=supplier, name=JUSTINIANO MARCOS NAVA, details={type=person}, id=justiniano-marcos-nava}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11350-11350","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[justiniano-marcos-nava, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11350}]","MEDICINA Y PRODS. FARMACEUTICO","11350","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11350","ocds-0ud2q6-11350","364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUSTINIANO MARCOS NAVA, id=justiniano-marcos-nava}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364","11350"
