"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0314&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449026&vv_provsino=0]","[{roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Jefatura del Área Sureste","18164064-314-09-800449026","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[enrique-rodriguez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","REPARACION DE CAJA DE TRANSMISION AUTOMATICA","[{id=compranet3-1620530467436}]","18164064","REPARACION DE CAJA DE TRANSMISION AUTOMATICA","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800449026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800449026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0314&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449026&vv_provsino=0}]","REPARACION DE CAJA DE TRANSMISION AUTOMATICA","800449026","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-314-09","ocds-0ud2q6-18164064-314-09","19830.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19830.05","800449026"
"2019-09-11T10:42:05.000Z","2018-05-14T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-31T00:00:00.000Z","México","Subdirección de Adquisición de Leche",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374001]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche","AA-020VST012-E1-2018-1803382","[contractTermination]","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche","unidad-compradora","Contrato Carta Encomienda SAL/010/2018","[{id=compranet-1599767228359}]","020VST012","Contrato Carta Encomienda SAL/010/2018","direct","institution","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","Subdirección de Adquisición de Leche","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","1803382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1803382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374001}]","Despacho Aduanal 2018","1803382","Liconsa, S.A. de C.V.","1590010","ocds-0ud2q6-AA-020VST012-E1-2018","52407","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52407","1803382","2018-01-24T13:54:00.000Z","LICONSA","Despacho aduanal de 800 toneladas de leche en polvo, del contrato CEX/586/2018, transportadas en el buque MSC Barcelona.","José Iván Fuentes Rocha","2018-01-05T00:00:00.000Z","jose-ivan-fuentes-rocha","Art. 42 párrafo segundo","false","Expirado","Despacho aduanal de 800 toneladas de leche en polvo, del contrato CEX/586/2018, transportadas en el buque MSC Barcelona.","No se utilizó el Contrato Marco","Presencial","2018-07-01T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false"
"2019-01-24T01:16:35.000Z","2017-08-10T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-20T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236119]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E48-2017-1536161","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/067/2017","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/067/2017","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1536161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236119}]","Carta Encomienda SAL/067/2017","1536161","Liconsa, S.A. de C.V.","1454931","ocds-0ud2q6-AA-020VST012-E48-2017","31682.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31682.44","1536161",,"LICONSA",,"José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha",,"false","Expirado",,,"Presencial","2017-09-20T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false","true"
"2021-05-15T13:39:57.000Z","2019-07-05T00:00:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-16T00:00:00.000Z","México","Subdirección de Adquisición de Leche",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641516]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche","AA-020VST012-E2-2019-2106097","[contractTermination]","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche","unidad-compradora","Carta Encomienda_SAL/030/2019","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1621166400030}]","008VST975","Carta Encomienda_SAL/030/2019","direct","institution","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","Subdirección de Adquisición de Leche","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","2106097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2106097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641516}]","Despacho aduanal de leche en polvo de internación.","2106097","Liconsa, S.A. de C.V.","1852979","ocds-0ud2q6-AA-020VST012-E2-2019","37994.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37994.2","2106097","2019-03-22T12:12:00.000Z","LICONSA","Despacho aduanal de 825 toneladas de leche en polvo de importación a internarse por el puerto de Veracruz, Ver.","Astrid Natividad González Degollado","2019-03-15T00:00:00.000Z","astrid-natividad-gonzalez-degollado","Art. 42 párrafo segundo","false","Expirado","Despacho aduanal de 825 toneladas de leche en polvo de importación a internarse por el puerto de Veracruz, Ver.","No se utilizó el Contrato Marco","Presencial","2019-08-16T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false",
"2021-05-15T13:39:57.000Z","2019-03-21T00:00:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-17T00:00:00.000Z","México","Subdirección de Adquisición de Leche",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641516]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche","AA-020VST012-E2-2019-2026952","[contractTermination]","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche","unidad-compradora","Carta Encomienda_SAL/003/2019","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1621166400030}]","008VST975","Carta Encomienda_SAL/003/2019","direct","institution","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","Subdirección de Adquisición de Leche","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","2026952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2026952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641516}]","Despacho aduanal de leche en polvo de internación.","2026952","Liconsa, S.A. de C.V.","1852979","ocds-0ud2q6-AA-020VST012-E2-2019","47691","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47691","2026952","2019-03-22T12:12:00.000Z","LICONSA","Despacho aduanal de 1,000 toneladas de leche en polvo de importación, que serán internadas por el puerto de Veracruz.","Astrid Natividad González Degollado","2019-03-15T00:00:00.000Z","astrid-natividad-gonzalez-degollado","Art. 42 párrafo segundo","false","Expirado","Despacho aduanal de 1,000 toneladas de leche en polvo de importación, que serán internadas por el puerto de Veracruz.","No se utilizó el Contrato Marco","Presencial","2019-05-17T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false",
"2019-11-08T17:40:02.000Z","2011-10-20T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54956]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N106-2011-56197","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 086","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda 086","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","56197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54956}]","Carta Encomienda 086","56197","Liconsa, S.A. de C.V.","93042","ocds-0ud2q6-AA-020VST012-N106-2011","28041","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28041","56197",,"LICONSA",,"José Iván Fuentes Rocha","2011-10-20T11:00:00.000Z","jose-ivan-fuentes-rocha",,"false","Expirado",,,"Mixta","2011-10-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","LICONSA","false","true"
"2019-11-08T17:40:02.000Z","2011-11-24T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64742]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N121-2011-65301","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 099","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda 099","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","65301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64742}]","Carta Encomienda 099","65301","Liconsa, S.A. de C.V.","108300","ocds-0ud2q6-AA-020VST012-N121-2011","28041","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28041","65301",,"LICONSA",,"José Iván Fuentes Rocha","2011-11-24T12:00:00.000Z","jose-ivan-fuentes-rocha",,"false","Expirado",,,"Mixta","2011-12-02T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","LICONSA","false","true"
"2019-01-24T01:16:35.000Z","2017-04-20T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124176]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E27-2017-1399589","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/019/2017","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/019/2017","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1399589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124176}]","Carta Encomienda SAL/019/2017","1399589","Liconsa, S.A. de C.V.","1338494","ocds-0ud2q6-AA-020VST012-E27-2017","19820.53","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19820.53","1399589",,"LICONSA",,"José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha",,"false","Expirado",,,"Presencial","2017-06-05T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false","true"
"2019-11-08T17:40:02.000Z","2012-03-08T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95366]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N22-2012-100954","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 012/2012","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda 012/2012","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","100954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95366}]","Carta Encomienda 012/2012","100954","Liconsa, S.A. de C.V.","156195","ocds-0ud2q6-AA-020VST012-N22-2012","41611","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41611","100954",,"LICONSA",,"José Iván Fuentes Rocha","2012-03-08T12:00:00.000Z","jose-ivan-fuentes-rocha",,"false","Expirado",,,"Presencial","2012-03-25T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","LICONSA","false","true"
"2019-11-08T17:40:02.000Z","2011-06-09T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-09T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19635]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N61-2011-13753","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 045","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda 045","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","13753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19635}]","Carta Encomienda 045","13753","Liconsa, S.A. de C.V.","32725","ocds-0ud2q6-AA-020VST012-N61-2011","31282.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31282.02","13753",,"LICONSA",,"José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha",,"false","Expirado",,,,"2011-06-16T00:00:00.000Z","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP",,"country","LICONSA","false","true"
