"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-10-10T14:23:45.000Z","2021-09-14T15:51:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL]","https://sites.google.com/site/cnetuc/directorio","Descripción detallada del expediente: COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033719]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, details={type=company}, id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13079-2021-2586828","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[sociedad-cooperativa-trabajadores-de-pascual-scl]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-13T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","Bebidas de fruta gravados","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","Bebidas de fruta gravados","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2586828","MX-CPA","MXN","Descripción detallada del expediente: COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2586828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033719}]","Bebidas de fruta gravados","2586828","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-23T00:00:00.000Z","2329595","ocds-0ud2q6-AA-008VSS998-E13079-2021","false","[{}]","05. Adjudicación Directa LAASSP","167973.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167973.48","2586828"
"2021-04-14T13:41:00.000Z","2019-04-15T13:05:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-02T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655340]","[{address={countryName=México}, roles=supplier, name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., details={type=company}, id=detergentes-y-jabones-sasil-sapi-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1308-2019-2046590","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[detergentes-y-jabones-sasil-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-02T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2046590","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655340}]","DETERGENTE EN POLVO","2046590","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-12T00:00:00.000Z","1899511","ocds-0ud2q6-AA-008VSS998-E1308-2019","false","[{}]","05. Adjudicación Directa LAASSP","172838.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., id=detergentes-y-jabones-sasil-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172838.4","2046590"
"2021-04-14T13:35:45.000Z","2020-03-03T11:07:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALEN DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811637]","[{address={countryName=México}, roles=supplier, name=ALEN DEL NORTE SA DE CV, details={type=company}, id=alen-del-norte-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1308-2020-2264042","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-25T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LIMPIADORES LIQUIDOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","LIMPIADORES LIQUIDOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2264042","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2264042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1811637}]","LIMPIADORES LIQUIDOS","2264042","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-06T00:00:00.000Z","2071465","ocds-0ud2q6-AA-008VSS998-E1308-2020","false","[{}]","05. Adjudicación Directa LAASSP","103805.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALEN DEL NORTE SA DE CV, id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103805.88","2264042","2020-02-25T00:00:00.000Z"
"2021-04-14T14:03:16.000Z","2021-02-17T14:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-09T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMPANIA COMERCIAL HERDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948502]","[{address={countryName=México}, roles=supplier, name=COMPANIA COMERCIAL HERDEZ, S.A. DE C.V., details={type=company}, id=compania-comercial-herdez-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1308-2021-2450162","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[compania-comercial-herdez-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-02-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","MAYONESAS, MOLES, PURE DE TOMATE","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","MAYONESAS, MOLES, PURE DE TOMATE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2450162","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2450162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948502}]","MAYONESAS, MOLES, PURE DE TOMATE","2450162","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-02-19T00:00:00.000Z","2228111","ocds-0ud2q6-AA-008VSS998-E1308-2021","false","[{}]","05. Adjudicación Directa LAASSP","239541.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMPANIA COMERCIAL HERDEZ, S.A. DE C.V., id=compania-comercial-herdez-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239541.4","2450162",
"2021-04-14T13:41:00.000Z","2019-08-28T11:31:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-19T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CONSERVAS LA COSTENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723093]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTENA, S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13080-2019-2141149","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-19T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHILES JALAPENOS ENTEROS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHILES JALAPENOS ENTEROS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2141149","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723093}]","CHILES JALAPENOS ENTEROS","2141149","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-29T00:00:00.000Z","1973384","ocds-0ud2q6-AA-008VSS998-E13080-2019","false","[{}]","05. Adjudicación Directa LAASSP","62256","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTENA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62256","2141149",
"2021-04-14T13:35:45.000Z","2020-09-28T14:28:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MERCANCÍAS ADQUIRIDAS PARA EL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893215]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., details={type=company}, id=productos-alimenticios-la-moderna-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13080-2020-2378444","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-alimenticios-la-moderna-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-17T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","462/72793","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","462/72793","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2378444","MX-CPA","MXN","MERCANCÍAS ADQUIRIDAS PARA EL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893215}]","PASTAS PARA SOPA FIDEO, PASTAS PARA SOPA HUECAS, PASTAS PARA SOPA LARGAS, PASTAS","2378444","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-27T00:00:00.000Z","2164139","ocds-0ud2q6-AA-008VSS998-E13080-2020","false","[{}]","05. Adjudicación Directa LAASSP","128708.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., id=productos-alimenticios-la-moderna-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128708.02","2378444",
"2021-10-10T14:23:45.000Z","2021-09-14T15:57:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-02T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMPANIA COMERCIAL HERDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033728]","[{address={countryName=México}, roles=supplier, name=COMPANIA COMERCIAL HERDEZ, S.A. DE C.V., details={type=company}, id=compania-comercial-herdez-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13080-2021-2586837","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[compania-comercial-herdez-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-02T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","MAYONESAS, MOLES, SALSA PICANTE","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","MAYONESAS, MOLES, SALSA PICANTE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2586837","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2586837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033728}]","MAYONESAS, MOLES, SALSA PICANTE","2586837","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-12T00:00:00.000Z","2329602","ocds-0ud2q6-AA-008VSS998-E13080-2021","false","[{}]","05. Adjudicación Directa LAASSP","406915.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMPANIA COMERCIAL HERDEZ, S.A. DE C.V., id=compania-comercial-herdez-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","406915.2","2586837",
"2021-04-14T13:41:00.000Z","2019-08-28T11:36:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[HARI MASA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723100]","[{address={countryName=México}, roles=supplier, name=HARI MASA DEL SURESTE, S.A. DE C.V., details={type=company}, id=hari-masa-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13081-2019-2141144","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[hari-masa-del-sureste-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-01T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2141144","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723100}]","HARINA DE MAIZ","2141144","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-11T00:00:00.000Z","1973380","ocds-0ud2q6-AA-008VSS998-E13081-2019","false","[{}]","05. Adjudicación Directa LAASSP","64415","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HARI MASA DEL SURESTE, S.A. DE C.V., id=hari-masa-del-sureste-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64415","2141144",
"2021-04-14T13:35:45.000Z","2020-09-28T14:37:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-28T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893236]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA, S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13081-2020-2378449","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-28T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2378449","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893236}]","avena","2378449","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-10-08T00:00:00.000Z","2164160","ocds-0ud2q6-AA-008VSS998-E13081-2020","false","[{}]","05. Adjudicación Directa LAASSP","113400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA, S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113400","2378449",
"2021-10-10T14:23:45.000Z","2021-09-14T15:54:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-20T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033723]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, additionalIdentifiers={legalName=MOLINERA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME960821JHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13081-2021-2586830","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-20T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2586830","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2586830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033723}]","HARINA DE TRIGO","2586830","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-30T00:00:00.000Z","2329594","ocds-0ud2q6-AA-008VSS998-E13081-2021","false","[{}]","05. Adjudicación Directa LAASSP","481500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","481500","2586830",
"2021-04-14T13:41:00.000Z","2019-08-28T11:38:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723091]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13082-2019-2141141","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-13T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PAÑALES DESECHABLES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","PAÑALES DESECHABLES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2141141","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723091}]","PAÑALES DESECHABLES","2141141","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-23T00:00:00.000Z","1973376","ocds-0ud2q6-AA-008VSS998-E13082-2019","false","[{}]","05. Adjudicación Directa LAASSP","267269","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","267269","2141141",
