"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[NOVELL INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-129/08&vv_provsino=0]","[{roles=supplier, name=NOVELL INC, details={type=company}, id=novell-inc}]","Internacional","MXN","Administración de Adquisiciones","06101072-097-08-CS-309-AD-P-129/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[novell-inc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Mantenimiento de derecho de uso de Licenciamiento Corporativo","[{id=compranet3-1620530467436}]","6101072","Servicio de Mantenimiento de derecho de uso de Licenciamiento Corporativo","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-129/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-129/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-129/08&vv_provsino=0}]","Servicio de Mantenimiento de derecho de uso de Licenciamiento Corporativo","CS-309-AD-P-129/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-097-08","ocds-0ud2q6-06101072-097-08","6238356.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVELL INC, id=novell-inc}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6238356.04","CS-309-AD-P-129/08"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MAQUINARIA IGSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-037/09M&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA IGSA S.A DE C.V., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-097-09-CS-309-AD-A-037/09M","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[maquinaria-igsa-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Renta de Plantas diesel elýctricas","[{id=compranet3-1620530467436}]","6101072","Renta de Plantas diesel elýctricas","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-037/09M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-037/09M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-037/09M&vv_provsino=0}]","Renta de Plantas diesel elýctricas","CS-309-AD-A-037/09M","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-097-09","ocds-0ud2q6-06101072-097-09","9000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA IGSA S.A DE C.V., id=maquinaria-igsa-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000","CS-309-AD-A-037/09M"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TELEDIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0098&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-105/2002&vv_provsino=0]","[{roles=supplier, name=TELEDIGITAL, S.A. DE C.V., details={type=company}, id=teledigital-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-098-02-AA-105/2002","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[teledigital-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Telepromter de 12""","[{id=compranet3-1620530467436}]","6101072","Telepromter de 12""","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-105/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-105/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0098&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-105/2002&vv_provsino=0}]","Telepromter de 12""","AA-105/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-098-02","ocds-0ud2q6-06101072-098-02","12195.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEDIGITAL, S.A. DE C.V., id=teledigital-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12195.5","AA-105/2002"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PANAMERICANA DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-LP-080/05&vv_provsino=0]","[{roles=supplier, name=PANAMERICANA DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=panamericana-de-seguridad-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-098-05-PA-309-LP-080/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[panamericana-de-seguridad-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Circuito cerrado de televisión","[{id=compranet3-1620530467436}]","6101072","Circuito cerrado de televisión","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-080/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-080/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-LP-080/05&vv_provsino=0}]","Circuito cerrado de televisión","PA-309-LP-080/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-098-05","ocds-0ud2q6-06101072-098-05","1371715.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMERICANA DE SEGURIDAD, S.A. DE C.V., id=panamericana-de-seguridad-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1371715.92","PA-309-LP-080/05"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ANALYTICAL CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-130/08&vv_provsino=0]","[{roles=supplier, name=ANALYTICAL CONTROL, S.A. DE C.V., details={type=company}, id=analytical-control-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-098-08-PA-309-ITP-A-130/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[analytical-control-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","6101072","Reactivos analíticos","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-ITP-A-130/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-ITP-A-130/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-130/08&vv_provsino=0}]","Reactivos analíticos","PA-309-ITP-A-130/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-098-08","ocds-0ud2q6-06101072-098-08","76500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALYTICAL CONTROL, S.A. DE C.V., id=analytical-control-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76500","PA-309-ITP-A-130/08"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-041/09M&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-098-09-CS-309-AD-A-041/09M","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[transporte-escolar-y-de-personal-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Transporte de Personal","[{id=compranet3-1620530467436}]","6101072","Transporte de Personal","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-041/09M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-041/09M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-041/09M&vv_provsino=0}]","Transporte de Personal","CS-309-AD-A-041/09M","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-098-09","ocds-0ud2q6-06101072-098-09","10000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000","CS-309-AD-A-041/09M"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0099&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-091/02&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-099-02-AA-091/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","6101072","Toner","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-091/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-091/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0099&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-091/02&vv_provsino=0}]","Toner","AA-091/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-099-02","ocds-0ud2q6-06101072-099-02","10547362","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10547362","AA-091/02"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TECSIQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0099&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-131/08&vv_provsino=0]","[{roles=supplier, name=TECSIQUIM, S.A. DE C.V., details={type=company}, id=tecsiquim-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-099-08-PA-309-ITP-A-131/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[tecsiquim-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","6101072","Reactivos analíticos","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-ITP-A-131/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-ITP-A-131/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0099&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-131/08&vv_provsino=0}]","Reactivos analíticos","PA-309-ITP-A-131/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-099-08","ocds-0ud2q6-06101072-099-08","48288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECSIQUIM, S.A. DE C.V., id=tecsiquim-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48288","PA-309-ITP-A-131/08"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[FERRETERIA BAFERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-309-AD-A-101/09M&vv_provsino=0]","[{roles=supplier, name=FERRETERIA BAFERSA, S.A. DE C.V., details={type=company}, id=ferreteria-bafersa-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-099-09-PA-309-AD-A-101/09M","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ferreteria-bafersa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Carda de cepillo","[{id=compranet3-1620530467436}]","6101072","Carda de cepillo","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-101/09M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-101/09M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-309-AD-A-101/09M&vv_provsino=0}]","Carda de cepillo","PA-309-AD-A-101/09M","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-099-09","ocds-0ud2q6-06101072-099-09","52310.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA BAFERSA, S.A. DE C.V., id=ferreteria-bafersa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52310.12","PA-309-AD-A-101/09M"
"2021-05-09T03:21:07.000Z","2002-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-12-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-AD-28/2002&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-001-03-AGIC-AD-28/2002","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[prestaciones-universales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","6101072","Formas impresas","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-AD-28/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-AD-28/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-AD-28/2002&vv_provsino=0}]","Contratación de pólizas de seguro para cubrir el Programa Integral de Aseguramiento del Servicio de Administración Tributaria 2003-2004","AGIC-AD-28/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-001-03","ocds-0ud2q6-06101072-001-03","1.318364062E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.318364062E8","AGIC-AD-28/2002"
"2021-05-09T03:21:07.000Z","2004-10-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-10-02T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ROYAL & SUNALLIANCE SEGUROS (MEXICO), S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIVERSAS POLIZAS&p_CveDep=06101&p_CveUni=072&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROYAL & SUNALLIANCE SEGUROS (MEXICO), S.A. DE C.V., details={type=company}, id=royal-&-sunalliance-seguros-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-001-03-DIVERSAS POLIZAS","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[royal-&-sunalliance-seguros-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Contratación de pólizas de seguro para cubrir el Programa Integral de Aseguramiento del Servicio de Administración Tributaria 2003-2004","[{id=compranet3-1620530467436}]","6101072","Contratación de pólizas de seguro para cubrir el Programa Integral de Aseguramiento del Servicio de Administración Tributaria 2003-2004","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","DIVERSAS POLIZAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIVERSAS POLIZAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIVERSAS POLIZAS&p_CveDep=06101&p_CveUni=072&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación de pólizas de seguro para cubrir el Programa Integral de Aseguramiento del Servicio de Administración Tributaria 2003-2004","DIVERSAS POLIZAS","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-001-03","ocds-0ud2q6-06101072-001-03","9711086.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROYAL & SUNALLIANCE SEGUROS (MEXICO), S.A. DE C.V., id=royal-&-sunalliance-seguros-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9711086.84","DIVERSAS POLIZAS"
"2021-05-09T03:21:07.000Z","2004-10-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-10-02T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ZURICH COMPAÑIA DE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MULTIPLES POLIZAS&p_CveDep=06101&p_CveUni=072&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS, S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","Administración de Adquisiciones","06101072-001-03-MULTIPLES POLIZAS","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[zurich-compania-de-seguros-sa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Contratación de pólizas de seguro para cubrir el Programa Integral de Aseguramiento del Servicio de Administración Tributaria 2003-2004","[{id=compranet3-1620530467436}]","6101072","Contratación de pólizas de seguro para cubrir el Programa Integral de Aseguramiento del Servicio de Administración Tributaria 2003-2004","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","MULTIPLES POLIZAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MULTIPLES POLIZAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MULTIPLES POLIZAS&p_CveDep=06101&p_CveUni=072&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación de pólizas de seguro para cubrir el Programa Integral de Aseguramiento del Servicio de Administración Tributaria 2003-2004","MULTIPLES POLIZAS","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-001-03","ocds-0ud2q6-06101072-001-03","14780422","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURICH COMPAÑIA DE SEGUROS, S.A., id=zurich-compania-de-seguros-sa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14780422","MULTIPLES POLIZAS"
