"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:16:35.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[JUAN JOSE OLVERA CHARRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347295]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE OLVERA CHARRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-jose-olvera-charre}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E10-2017-1390974","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[juan-jose-olvera-charre]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","RENTA DE TRANSPORTE DE ALUMNOS TABASCO","[{id=compranet-1620524637144}]","922054994","false","Terminado","RENTA DE TRANSPORTE DE ALUMNOS TABASCO","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1390974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347295}]","Querétaro","RENTA DE TRANSPORTE INTERUPOLS","1390974","true","Mixta","Universidad Politécnica de Querétaro","11U006","2017-03-06T00:00:00.000Z","1330850","ocds-0ud2q6-AA-922054994-E10-2017","false","[{amount={amount=133000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","111000","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=JUAN JOSE OLVERA CHARRE, id=juan-jose-olvera-charre}]","universidad-politecnica-de-queretaro","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","111000","1390974"
"2019-01-24T01:16:35.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[EQUIPOS Y SISTEMAS RAIGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466589]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SISTEMAS RAIGO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-sistemas-raigo}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E10-2018-1810337","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[equipos-y-sistemas-raigo]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","RENTAS DE TARJETAS 3COM Y CALL PROCESSOR","[{id=compranet-1620524637144}]","922054994","false","Terminado","RENTAS DE TARJETAS 3COM Y CALL PROCESSOR","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1810337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1810337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466589}]","Querétaro","RENTA DE TARJETAS 3COM Y CALL PROCESSOR","1810337","true","Presencial","Universidad Politécnica de Querétaro","11U006","2017-12-31T00:00:00.000Z","1695982","ocds-0ud2q6-AA-922054994-E10-2018","false","[{amount={amount=69000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","58969.2","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=EQUIPOS Y SISTEMAS RAIGO, id=equipos-y-sistemas-raigo}]","universidad-politecnica-de-queretaro","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","58969.2","1810337"
"2019-01-24T01:16:35.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[AUTOTRANSPORTES ZUÑIGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347300]","[{address={countryName=México}, roles=supplier, name=AUTOTRANSPORTES ZUÑIGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autotransportes-zuniga-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E11-2017-1390952","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[autotransportes-zuniga-sa-de-cv]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","ARRENDAMIENTO","[{id=compranet-1620524637144}]","922054994","false","Terminado","ARRENDAMIENTO","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1390952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347300}]","Querétaro","TRANSPORTE DIA OV","1390952","true","Presencial","Universidad Politécnica de Querétaro","11U006","2017-03-06T00:00:00.000Z","1330830","ocds-0ud2q6-AA-922054994-E11-2017","false","[{amount={amount=95000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","66799.98","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=AUTOTRANSPORTES ZUÑIGA SA DE CV, id=autotransportes-zuniga-sa-de-cv}]","universidad-politecnica-de-queretaro","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","66799.98","1390952"
"2019-01-24T01:16:35.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[ANA LAURA SUAREZ ARAIZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466738]","[{address={countryName=México}, roles=supplier, name=ANA LAURA SUAREZ ARAIZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-laura-suarez-araiza}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E11-2018-1810508","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[ana-laura-suarez-araiza]","services","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","ESTÉTICA AUTOMOTRÍZ DE VEHÍCULOS Y AUTOBUSES INSTITUCIONALES DE LA UPQ","[{id=compranet-1620524637144}]","922054994","false","Terminado","ESTÉTICA AUTOMOTRÍZ DE VEHÍCULOS Y AUTOBUSES INSTITUCIONALES DE LA UPQ","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1810508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1810508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466738}]","Querétaro","ESTÉTICA AUTOMOTRÍZ DE VEHÍCULOS Y AUTOBUSES INSTITUCIONALES DE LA UPQ","1810508","true","Presencial","Universidad Politécnica de Querétaro","11U006","2017-11-28T00:00:00.000Z","1696131","ocds-0ud2q6-AA-922054994-E11-2018","false","[{amount={amount=50000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","33515","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ANA LAURA SUAREZ ARAIZA, id=ana-laura-suarez-araiza}]","universidad-politecnica-de-queretaro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33515","1810508"
"2019-01-24T01:17:00.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[ALBERTO HERNANDEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347306]","[{address={countryName=México}, roles=supplier, name=ALBERTO HERNANDEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alberto-hernandez-jimenez}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E12-2017-1391030","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[alberto-hernandez-jimenez]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","CARTUCHOS","[{id=compranet-1620524637144}]","922054994","false","Terminado","CARTUCHOS","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1391030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347306}]","Querétaro","COMPRA ANUAL DE CARTUCHOS","1391030","true","Presencial","Universidad Politécnica de Querétaro","11U006","2016-08-16T00:00:00.000Z","1330885","ocds-0ud2q6-AA-922054994-E12-2017","false","[{amount={amount=72600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","62068.04","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ALBERTO HERNANDEZ JIMENEZ, id=alberto-hernandez-jimenez}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62068.04","1391030"
"2019-01-24T01:16:35.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[ONE OR ZERO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466795]","[{address={countryName=México}, roles=supplier, name=ONE OR ZERO S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=one-or-zero-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E12-2018-1810565","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[one-or-zero-sa-de-cv]","services","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","SERVICIO DE MONITOREO DE GPS Y SUMINISTRO E INSTALACIÓN DE EQUIPO DE GPS","[{id=compranet-1620524637144}]","922054994","false","Terminado","SERVICIO DE MONITOREO DE GPS Y SUMINISTRO E INSTALACIÓN DE EQUIPO DE GPS","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1810565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1810565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466795}]","Querétaro","SERVICIO DE MONITOREO DE GPS Y SUMINISTRO E INSTALACIÓN DE EQUIPO DE GPS","1810565","true","Presencial","Universidad Politécnica de Querétaro","11U006","2017-12-31T00:00:00.000Z","1696162","ocds-0ud2q6-AA-922054994-E12-2018","false","[{amount={amount=28560, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","24619","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ONE OR ZERO S.A DE C.V., id=one-or-zero-sa-de-cv}]","universidad-politecnica-de-queretaro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24619","1810565"
"2019-01-24T01:16:35.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-06T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[COMPUCARE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347314]","[{identifier={legalName=COMPUCARE DE MEXICO SA DE CV, scheme=RUPC, id=15327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUCARE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compucare-de-mexico-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E13-2017-1390939","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[compucare-de-mexico-sa-de-cv]","services","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","LICENCIA","[{id=compranet-1620524637144}]","922054994","true","Terminado","LICENCIA","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1390939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347314}]","Querétaro","RENOVACION ANUAL UTM BUNDLE","1390939","true","Presencial","Universidad Politécnica de Querétaro","11U006","2018-02-05T00:00:00.000Z","1330811","ocds-0ud2q6-AA-922054994-E13-2017","false","[{amount={amount=125000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","106750","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=COMPUCARE DE MEXICO SA DE CV, id=compucare-de-mexico-sa-de-cv}]","universidad-politecnica-de-queretaro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106750","1390939"
"2019-01-24T01:16:35.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[CABALLERO SOLUTIONS POWER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466923]","[{address={countryName=México}, roles=supplier, name=CABALLERO SOLUTIONS POWER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caballero-solutions-power-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E13-2018-1810710","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[caballero-solutions-power-sa-de-cv]","services","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","ESTUDIO DE TABLEROS ELÉCTRICOS","[{id=compranet-1620524637144}]","922054994","false","Terminado","ESTUDIO DE TABLEROS ELÉCTRICOS","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1810710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1810710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466923}]","Querétaro","ESTUDIO DE TABLEROS ELÉCTRICOS","1810710","true","Presencial","Universidad Politécnica de Querétaro","11U006","2017-10-14T00:00:00.000Z","1696335","ocds-0ud2q6-AA-922054994-E13-2018","false","[{amount={amount=45300, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CABALLERO SOLUTIONS POWER SA DE CV, id=caballero-solutions-power-sa-de-cv}]","universidad-politecnica-de-queretaro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1810710"
"2019-01-24T01:17:00.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[EDITORIAL LIMUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419958]","[{identifier={legalName=EDITORIAL LIMUSA SA DE CV, scheme=RUPC, id=21438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL LIMUSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-limusa-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E14-2017-1665782","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[editorial-limusa-sa-de-cv]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","ADQUISICIÓN DE LIBROS","[{id=compranet-1620524637144}]","922054994","false","Terminado","ADQUISICIÓN DE LIBROS","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1665782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1665782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419958}]","Querétaro","COMPRA DE LIBROS","1665782","true","Mixta","Universidad Politécnica de Querétaro","11U006","2016-12-02T00:00:00.000Z","1330907","ocds-0ud2q6-AA-922054994-E14-2017","false","[{amount={amount=151405, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","14147.38","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=EDITORIAL LIMUSA SA DE CV, id=editorial-limusa-sa-de-cv}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14147.38","1665782"
"2019-01-24T01:17:00.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[JOSE ANTONIO LARA SORIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419958]","[{identifier={legalName=JOSE ANTONIO LARA SORIA, scheme=RUPC, id=193953, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ANTONIO LARA SORIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-lara-soria}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E14-2017-1391070","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[jose-antonio-lara-soria]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","LIBROS DE APOYO ACADEMICO","[{id=compranet-1620524637144}]","922054994","false","Terminado","LIBROS DE APOYO ACADEMICO","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1391070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419958}]","Querétaro","COMPRA DE LIBROS","1391070","true","Mixta","Universidad Politécnica de Querétaro","11U006","2017-01-25T00:00:00.000Z","1330907","ocds-0ud2q6-AA-922054994-E14-2017","false","[{amount={amount=151405, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","29905","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=JOSE ANTONIO LARA SORIA, id=jose-antonio-lara-soria}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29905","1391070"
