"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-29T10:00:00.000Z","2013-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321343]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IA-018TOQ032-N191-2013-412328","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-11-06T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","SECCIONES DEL ESCAPE DE CHIMENEA","[{id=compranet-1620524637144}]","018TOQ032","true","Expirado","SECCIONES DEL ESCAPE DE CHIMENEA","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","412328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321343}]","I3P-SRGTP-039-13 Secciones de Escape de Chimenea de Gases","412328","true","Electrónica","Comisión Federal de Electricidad","2014-02-11T00:00:00.000Z","487313","ocds-0ud2q6-IA-018TOQ032-N191-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1379466","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1379466","412328"
"2019-01-24T01:18:06.000Z","2013-11-05T14:08:00.000Z","2013-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-17T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324869]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IO-018TOQ032-N207-2013-414205","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-11-12T16:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REUBICACION DE CASETA DE BOMBAS DEL SISTEMA CONTRA INCENDIO DE LA CTG NIZUC","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REUBICACION DE CASETA DE BOMBAS DEL SISTEMA CONTRA INCENDIO DE LA CTG NIZUC","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","414205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324869}]","IA3-OP-7-2122-035/13 REUB DE CASETA DE BOMBAS DEL SISTEMA VS INCENDIO CTG NIZUC","414205","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","492879","ocds-0ud2q6-IO-018TOQ032-N207-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","817006","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","817006","414205"
"2019-01-24T01:18:06.000Z","2013-11-11T15:14:00.000Z","2013-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388783]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","IA-018TOQ845-N80-2013-509705","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2013-11-19T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO PARA EL MANTENIMIENTO INTEGRAL A DUCTOS DE ESCAPE DE GASES DE LA UNIDAD","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO PARA EL MANTENIMIENTO INTEGRAL A DUCTOS DE ESCAPE DE GASES DE LA UNIDAD","limited","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","509705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388783}]","SERVICIO PARA EL MANTENIMIENTO INTEGRAL A DUCTOS DE ESCAPE DE GASES DE LA UNIDAD","509705","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","497584","ocds-0ud2q6-IA-018TOQ845-N80-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","588000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","588000","509705"
"2019-01-24T01:18:06.000Z","2013-11-12T13:56:00.000Z","2013-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328746]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","IO-018TOQ032-N216-2013-418699","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-11-19T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANTENIMIENTO Y REPARACION DE CHIMENEA CON REPARACION Y FABRICACION DE ELEMENTOS DE AMORTIGUACION DE RUIDO DE LA UNIDAD 1 DE LA CTG CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANTENIMIENTO Y REPARACION DE CHIMENEA CON REPARACION Y FABRICACION DE ELEMENTOS DE AMORTIGUACION DE RUIDO DE LA UNIDAD 1 DE LA CTG CARMEN","limited","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","418699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328746}]","IA3-OP-7-2126-038/13 MANTTO Y REP DE CHIMENEA U1 CTG CARMEN","418699","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","498447","ocds-0ud2q6-IO-018TOQ032-N216-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","405475.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","405475.96","418699"
"2019-01-24T01:17:46.000Z","2014-08-27T08:38:00.000Z","2014-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442984]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","IA-018TOQ845-N51-2014-598927","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2014-09-05T11:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION CAJA PORTA SILENCIADORES","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION CAJA PORTA SILENCIADORES","limited","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","598927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442984}]","500521343 CAJA PORTA SILENCIADORES DE SALIDA DE GASES","598927","true","Electrónica","Comisión Federal de Electricidad","2014-10-11T00:00:00.000Z","660051","ocds-0ud2q6-IA-018TOQ845-N51-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","399050.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","399050.12","598927"
"2019-01-24T01:16:35.000Z","2017-04-10T13:23:00.000Z","2017-04-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","Generación VI","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114731]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E606-2017-1399883","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-04-19T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","TRABAJOS DE RECUPERACION DE RADIOS EN DISCO DE ALOJAMIENTO DE PASADORES DE ALABES MOVILES DE LA SECCION DE TURBINA MARCA WESTINGHOUSE MODELO W191G DE 14 MW DE CAPACIDAD, CON NUMERO DE SERIE 66-S-6005 DE LA UNIDAD 1 DE LA CENTRAL CANCUN","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","TRABAJOS DE RECUPERACION DE RADIOS EN DISCO DE ALOJAMIENTO DE PASADORES DE ALABES MOVILES DE LA SECCION DE TURBINA MARCA WESTINGHOUSE MODELO W191G DE 14 MW DE CAPACIDAD, CON NUMERO DE SERIE 66-S-6005 DE LA UNIDAD 1 DE LA CENTRAL CANCUN","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1399883","MX-CPA","MXN","[{datePublished=2017-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114731}]","TRABAJOS RECUPERACION DE RADIOS EN DISCO DE ALOJAMIENTO DE PASADORES DE ALABES","1399883","true","Electrónica","Comisión Federal de Electricidad","2017-05-03T00:00:00.000Z","1328875","ocds-0ud2q6-IA-018TOQ727-E606-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","303713.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","303713.85","1399883","2017-04-20T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-01-30T18:42:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509960]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","IA-018TOQ817-N2-2015-694755","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2015-02-09T11:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","MANTTO.HIDRAULICO Y LOGICA DE CONTROL E INSTRUM. DE AUTOTRANSF.","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","MANTTO.HIDRAULICO Y LOGICA DE CONTROL E INSTRUM. DE AUTOTRANSF.","limited","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","694755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509960}]","MANTTO.HIDRAULICO Y LOGICA DE CONTROL E INSTRUM.DE AUTOTRANSF.","694755","true","Electrónica","Comisión Federal de Electricidad","2015-04-13T00:00:00.000Z","755076","ocds-0ud2q6-IA-018TOQ817-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","297510","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297510","694755",,
"2019-01-24T01:17:00.000Z","2016-01-25T12:23:00.000Z","2016-02-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787487]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","IA-018TOQ845-E9-2016-996363","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-02-04T09:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","REPARACION DE COMPONENTES DE TURBINA LIBRE UNIDAD 1 LADO B","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","REPARACION DE COMPONENTES DE TURBINA LIBRE UNIDAD 1 LADO B","limited","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","996363","MX-CPA","MXN","[{datePublished=2016-02-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787487}]","REPARACION DE COMPONENTES DE TURBINA LIBRE UNIDAD 1 LADO ""B""","996363","true","Electrónica","Comisión Federal de Electricidad","2016-02-15T00:00:00.000Z","986935","ocds-0ud2q6-IA-018TOQ845-E9-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","269880.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","269880.5","996363","2016-02-08T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-07-08T11:28:00.000Z","2013-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393826]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N52-2013-516355","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2013-07-10T09:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","REP. DE COMPONENTES TURBINA LIBRE TWIN PACK","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","REP. DE COMPONENTES TURBINA LIBRE TWIN PACK","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","516355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393826}]","REP. DE COMPONENTES TURBINA LIBRE TWIN PACK.","516355","true","Electrónica","Comisión Federal de Electricidad","2013-07-22T00:00:00.000Z","418702","ocds-0ud2q6-AA-018TOQ845-N52-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255000","516355",,
"2019-01-24T01:17:00.000Z","2016-03-16T11:18:00.000Z","2016-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824928]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E131-2016-1034457","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-03-23T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REAPRACION DE TECHOS DESMONTABLES, LIMPIEZA, PRIMARIO Y ACABADO DE LA UNIDAD 1 DE LA CTG CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REAPRACION DE TECHOS DESMONTABLES, LIMPIEZA, PRIMARIO Y ACABADO DE LA UNIDAD 1 DE LA CTG CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1034457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824928}]","600423100 REPARACION DE TECHOS DESMONTABLES U1 CTG CARMEN","1034457","true","Electrónica","Comisión Federal de Electricidad","2016-04-25T00:00:00.000Z","1022846","ocds-0ud2q6-AA-018TOQ032-E131-2016","false","[{}]","05. Adjudicación Directa LAASSP","234999.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234999.9","1034457",,
