"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-20T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[MARCADORES DE PAVIMENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-504-W-0-6]","[{roles=supplier, name=MARCADORES DE PAVIMENTO S.A. DE C.V., details={type=company}, id=marcadores-de-pavimento-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-504-W-0-6-6-C-CB-A-504-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[marcadores-de-pavimento-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEÑALAMIENTO HORIZONTAL","[{id=pot-1620519810584}]","SEÑALAMIENTO HORIZONTAL","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-504-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-504-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-504-W-0-6}]","SEÑALAMIENTO HORIZONTAL","6-C-CB-A-504-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-19T00:00:00.000Z","6-C-CB-A-504-W-0-6","ocds-0ud2q6-6-C-CB-A-504-W-0-6","2383217.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCADORES DE PAVIMENTO S.A. DE C.V., id=marcadores-de-pavimento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2383217.87","6-C-CB-A-504-W-0-6"
"2021-05-09T00:24:27.000Z","2006-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[MARCADORES DE PAVIMENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-505-W-0-6]","[{roles=supplier, name=MARCADORES DE PAVIMENTO S.A. DE C.V., details={type=company}, id=marcadores-de-pavimento-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-505-W-0-6-6-C-CB-A-505-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[marcadores-de-pavimento-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEÑALAMIENTO VERTICAL","[{id=pot-1620519810584}]","SEÑALAMIENTO VERTICAL","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-505-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-505-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-505-W-0-6}]","SEÑALAMIENTO VERTICAL","6-C-CB-A-505-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-31T00:00:00.000Z","6-C-CB-A-505-W-0-6","ocds-0ud2q6-6-C-CB-A-505-W-0-6","2398195.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCADORES DE PAVIMENTO S.A. DE C.V., id=marcadores-de-pavimento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2398195.46","6-C-CB-A-505-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCCION Y CONSERVACION EL BAMBU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-512-W-0-6]","[{roles=supplier, name=CONSTRUCCION Y CONSERVACION EL BAMBU S.A. DE C.V., details={type=company}, id=construccion-y-conservacion-el-bambu-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-512-W-0-6-6-C-CB-A-512-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[construccion-y-conservacion-el-bambu-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION A PUNTOS DE CONFLICTO MEDIANTE EL MEJORAMIENTO DE SEÑALAMIENTO VERTICAL Y HORIZONTAL Y MARCAS EN EL PAVIMENTO","[{id=pot-1620519810584}]","ATENCION A PUNTOS DE CONFLICTO MEDIANTE EL MEJORAMIENTO DE SEÑALAMIENTO VERTICAL Y HORIZONTAL Y MARCAS EN EL PAVIMENTO","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-512-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-512-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-512-W-0-6}]","ATENCION A PUNTOS DE CONFLICTO MEDIANTE EL MEJORAMIENTO DE SEÑALAMIENTO VERTICAL Y HORIZONTAL Y MARCAS EN EL PAVIMENTO","6-C-CB-A-512-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-28T00:00:00.000Z","6-C-CB-A-512-W-0-6","ocds-0ud2q6-6-C-CB-A-512-W-0-6","3326512.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION Y CONSERVACION EL BAMBU S.A. DE C.V., id=construccion-y-conservacion-el-bambu-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3326512.81","6-C-CB-A-512-W-0-6"
"2021-05-09T00:24:27.000Z","2006-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCTORA EYCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-516-W-0-6]","[{roles=supplier, name=CONSTRUCTORA EYCO S.A. DE C.V., details={type=company}, id=constructora-eyco-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-516-W-0-6-6-C-CB-A-516-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[constructora-eyco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA MEDIANTE CONSTRUCCION DE CARPETA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA MEDIANTE CONSTRUCCION DE CARPETA","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-516-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-516-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-516-W-0-6}]","CONSERVACION PERIODICA MEDIANTE CONSTRUCCION DE CARPETA","6-C-CB-A-516-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-28T00:00:00.000Z","6-C-CB-A-516-W-0-6","ocds-0ud2q6-6-C-CB-A-516-W-0-6","8235270.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA EYCO S.A. DE C.V., id=constructora-eyco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8235270.94","6-C-CB-A-516-W-0-6"
"2021-05-09T00:24:27.000Z","2006-05-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCTORA SANTOS CHISUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-518-W-0-6]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-518-W-0-6-6-C-CB-A-518-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE PUENTES","[{id=pot-1620519810584}]","RECONSTRUCCION DE PUENTES","limited","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-518-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-518-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-518-W-0-6}]","RECONSTRUCCION DE PUENTES","6-C-CB-A-518-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-28T00:00:00.000Z","6-C-CB-A-518-W-0-6","ocds-0ud2q6-6-C-CB-A-518-W-0-6","3096626.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3096626.19","6-C-CB-A-518-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[MEXICANA DE ESTUDIOS Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-527-W-0-6]","[{roles=supplier, name=MEXICANA DE ESTUDIOS Y PROYECTOS S.A. DE C.V., details={type=company}, id=mexicana-de-estudios-y-proyectos-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-527-W-0-6-6-C-CB-A-527-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[mexicana-de-estudios-y-proyectos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE PUENTES","[{id=pot-1620519810584}]","RECONSTRUCCION DE PUENTES","limited","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-527-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-527-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-527-W-0-6}]","RECONSTRUCCION DE PUENTES","6-C-CB-A-527-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-C-CB-A-527-W-0-6","ocds-0ud2q6-6-C-CB-A-527-W-0-6","1994798.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE ESTUDIOS Y PROYECTOS S.A. DE C.V., id=mexicana-de-estudios-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1994798.97","6-C-CB-A-527-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-538-W-0-6]","[{roles=supplier, name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V, details={type=company}, id=construcciones-y-puentes-de-chihuahua-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-538-W-0-6-6-C-CB-A-538-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[construcciones-y-puentes-de-chihuahua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-538-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-538-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-538-W-0-6}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-538-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-13T00:00:00.000Z","6-C-CB-A-538-W-0-6","ocds-0ud2q6-6-C-CB-A-538-W-0-6","19962867","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V, id=construcciones-y-puentes-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19962867","6-C-CB-A-538-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[MEXICANA DE ESTUDIOS Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-540-W-0-6]","[{roles=supplier, name=MEXICANA DE ESTUDIOS Y PROYECTOS S.A. DE C.V., details={type=company}, id=mexicana-de-estudios-y-proyectos-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-540-W-0-6-6-C-CB-A-540-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[mexicana-de-estudios-y-proyectos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-540-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-540-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-540-W-0-6}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-540-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-04-14T00:00:00.000Z","6-C-CB-A-540-W-0-6","ocds-0ud2q6-6-C-CB-A-540-W-0-6","5642077","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE ESTUDIOS Y PROYECTOS S.A. DE C.V., id=mexicana-de-estudios-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5642077","6-C-CB-A-540-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[FREYSSINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-543-W-0-6]","[{roles=supplier, name=FREYSSINET S.A. DE C.V., details={type=company}, id=freyssinet-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-543-W-0-6-6-C-CB-A-543-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[freyssinet-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-543-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-543-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-543-W-0-6}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-543-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-05-14T00:00:00.000Z","6-C-CB-A-543-W-0-6","ocds-0ud2q6-6-C-CB-A-543-W-0-6","22118750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREYSSINET S.A. DE C.V., id=freyssinet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22118750","6-C-CB-A-543-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCTORA SANTOS CHISUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-545-W-0-6]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-545-W-0-6-6-C-CB-A-545-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-545-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-545-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-545-W-0-6}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-545-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-04-14T00:00:00.000Z","6-C-CB-A-545-W-0-6","ocds-0ud2q6-6-C-CB-A-545-W-0-6","5354358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5354358","6-C-CB-A-545-W-0-6"
