"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101678655, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CENTRO INFANTIL LA CASITA S.A","0","282760010","0","centro-infantil-la-casita-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3002045764, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ASOCIACION INSTITUCION CULTURAL GERMANO COSTARRICENSE","0","1395000","0","asociacion-institucion-cultural-germano-costarricense","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101293758, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","LABORATORIO CLINICO MEDICO CARIT SOCIEDAD ANONIMA","0","25586752","0","laboratorio-clinico-medico-carit-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101686202, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","HB GLOBAL COMMUNICATIONS SOCIEDAD ANONIMA","0","6.0507499987E7","0","hb-global-communications-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101370511, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","INVERSIONES EL LLANO DE HIMU SOCIEDAD ANONIMA","0","2.5437748080000002E7","0","inversiones-el-llano-de-himu-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201701488, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","IDECO S.A.-TROMUSA","0","11370100","0","ideco-sa-tromusa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101530171, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ASEO GENERAL A G SOCIEDAD ANONIMA","0","93800","0","aseo-general-a-g-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101290559, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","61","SISTEMA DE PROTECCION Y TRANSMISION ELECTRICA PROTEL SOCIEDAD ANONIMA","0","1.27318639866E8","0","sistema-de-proteccion-y-transmision-electrica-protel-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101362491, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","TRANSPORTES ORTEGA Y ROJAS SOCIEDAD ANONIMA","0","2.2850000002E7","0","transportes-ortega-y-rojas-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101552174, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","ESS ELECTRONIC SECURITY SOLUTIONS SOCIEDAD ANONIMA","0","3.634360623E7","0","ess-electronic-security-solutions-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101392828, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","REPUESTOS Y REPARACIONES NARANJO SOCIEDAD ANONIMA","0","5218690.638","0","repuestos-y-reparaciones-naranjo-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101163507, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","33","TECNOLOGIA E INGENIERIA VERDE SOCIEDAD ANONIMA","0","1.62730877429E8","0","tecnologia-e-ingenieria-verde-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101710403, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GEOTRACTUS SOCIEDAD ANONIMA","0","2.189913995E7","0","geotractus-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101610805, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","EQUIPOS DE COCINA EQUINOX SOCIEDAD ANONIMA","0","1874650","0","equipos-de-cocina-equinox-sociedad-anonima","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000004822, uri=http://www.registronacional.go.cr/}]","0","[{name=Bloomberg Finance, L.P.}, {name=Bloomberg Finance, L.P}, {name=BLOOMBERG FINANCE L.P.}, {name=BLOOMBERG FINANCE, L.P.}, {name=Bloomberg Finance L.P.}, {name=BLOOMBERG FINANCE LP.}, {name=Bloomberg Finance LP}, {name=BLOOMBERG FINANCE L.P}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","94","BLOOMBERG FINANCE LP","0","4.3346734602E8","0","bloomberg-finance-lp","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101725546, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","HIPERBARICA ENRIQUEZ Y ASOCIADOS SOCIEDAD ANONIMA","0","38764500","0","hiperbarica-enriquez-y-asociados-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101210189, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","SERVIPOZOS SOCIEDAD ANONIMA","0","4.93413816E7","0","servipozos-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101024180, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","CREDOMATIC DE COSTA RICA SOCIEDAD ANONIMA","0","1.6882568903E8","0","credomatic-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101560094, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","EL KAPIBARA DEL CUZCO M Y E SOCIEDAD ANONIMA","0","1.4233361556E8","0","el-kapibara-del-cuzco-m-y-e-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201500041, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio entre Telerad y Epson","0","1.591207641E7","0","consorcio-entre-telerad-y-epson","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101463815, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GRUPO M Y M AROCHO SOCIEDAD ANONIMA","0","390000","0","grupo-m-y-m-arocho-sociedad-anonima","0"
"[{name=Nicaragua, id=ni, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000005623, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","GUEGUE VASQUEZ COMPAÑIA LIMITADA","0","232367.31","0","guegue-vasquez-compania-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101281734, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","SERVICIOS TECNICOS RALEX JBR SOCIEDAD ANONIMA","0","5.840844472E7","0","servicios-tecnicos-ralex-jbr-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3102724084, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","32","3-102-724084 SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","4.9013622271900004E8","0","3-102-724084-sociedad-de-responsabilidad-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1202001845, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Consultivo Constructivo Muñoz Bonilla & Montealegre","0","29750000","0","consorcio-consultivo-constructivo-munoz-bonilla-&-montealegre","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101274478, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","28","ANALYTICAL INSTRUMENTS SOCIEDAD ANONIMA","0","1.3201174097E8","0","analytical-instruments-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101174868, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","SERVICIOS EN CONSTRUCCION SERCON SOCIEDAD ANONIMA","0","1.1317003104980001E9","0","servicios-en-construccion-sercon-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101104126, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","DEMOSCOPIA SOCIEDAD ANONIMA","0","1.27317801066E8","0","demoscopia-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1202001805, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202101362, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202101065, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001104, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202100994, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202101061, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001727, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202100039, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001460, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202101474, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202100314, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202100308, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202101588, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202101192, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202101461, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202101342, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202101446, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202101191, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202101171, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202100606, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202101183, uri=http://www.registronacional.go.cr/}]","0","[{name=Consorcio RECICLA}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","35","CONSORCIO RECICLA","0","1.8214029699999994E8","0","consorcio-recicla","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101187216, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","14","MEGADATA SOCIEDAD ANONIMA","0","1.6611989952999997E9","0","megadata-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101358309, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","28","DIFUSION Y DESARROLLO DIDE DE COSTA RICA SOCIEDAD ANONIMA","0","1.1564799925500001E8","0","difusion-y-desarrollo-dide-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101576117, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","COSTA RICA ENTERPRISE BUSINESS SOLUTIONS SOCIEDAD ANONIMA","0","8905585.01","0","costa-rica-enterprise-business-solutions-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101133567, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SUPLIDORA AGROFERRETERA DE CENTROAMERICA SOCIEDAD ANONIMA","0","125625.94","0","suplidora-agroferretera-de-centroamerica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101235614, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","INDUSTRIAS QUIMICAS ALTAMIRA SOCIEDAD ANONIMA","0","19481200","0","industrias-quimicas-altamira-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201600089, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO TRAESA","0","4","0","consorcio-traesa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101009897, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","RHO SIGMA SOCIEDAD ANONIMA","0","5.763884763E7","0","rho-sigma-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101457659, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSTRUCTORA CAMBRONERO Y MADRIGAL SOCIEDAD ANONIMA","0","6400000","0","constructora-cambronero-y-madrigal-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101332472, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSTRUCTORA ARALFA SOCIEDAD ANONIMA","0","13402400","0","constructora-aralfa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3004045022, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE HEREDIA LIBERTAD R.L","0","3259709","0","cooperativa-de-caficultores-y-servicios-multiples-de-heredia-libertad-rl","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101471662, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","EXPERTECH SOCIEDAD ANONIMA","0","4.484717589E7","0","expertech-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101633713, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INDUSTRIA CENTROAMERICANA DE PIZARRAS SOCIEDAD ANONIMA","0","112000","0","industria-centroamericana-de-pizarras-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101365118, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","19","SOPORTEXPERTO.COM SOCIEDAD ANONIMA","0","3.2574561623800004E8","0","soportexpertocom-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101108016, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","EDUCACION Y DESARROLLO CONTEMPORANEO SOCIEDAD ANONIMA","0","62970008","0","educacion-y-desarrollo-contemporaneo-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101560904, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","STRAUSS WATER COSTA RICA SOCIEDAD ANONIMA","0","3535628.7600000002","0","strauss-water-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201600282, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO ALTDIGITAL","0","7409000","0","consorcio-altdigital","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101710111, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ROSO QUATRO SOCIEDAD ANONIMA","0","3920000","0","roso-quatro-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101697079, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CENTRO DE RESONANCIA MAGNETICA PASEO COLON SOCIEDAD ANONIMA","0","9372000","0","centro-de-resonancia-magnetica-paseo-colon-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1202000196, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio Splora Consultores. Estudios en Ciencias Sociales","0","1.8864383093000002E7","0","consorcio-splora-consultore-s-estudios-en-ciencias-sociales","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1202000605, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000634, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000608, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","41","ORTOMEDICA - SERVICIOS TÉCNICOS","0","625880250","0","ortomedica---servicios-tecnicos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101199051, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","WWI SOCIEDAD ANONIMA","0","5","0","wwi-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101069104, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","43","PRODUCTORA RADIO SONIDO TELEVISION SOCIEDAD ANONIMA","0","650367237","0","productora-radio-sonido-television-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101411199, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","M.T.K. ELECTRONICA E INGENIERIA SOCIEDAD ANONIMA","0","7682701.55","0","mtk-electronica-e-ingenieria-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101338409, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","162","SOLUCIONES INTEGRALES DE IMPORTACION SOCIEDAD ANONIMA","0","1.4108084828100002E9","0","soluciones-integrales-de-importacion-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101617435, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ENGESA DE TURRIALBA SOCIEDAD ANONIMA","0","6.851304202E7","0","engesa-de-turrialba-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101433268, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GRUPO PURO MOTOR SOCIEDAD ANONIMA","0","335610","0","grupo-puro-motor-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101595233, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA","0","15362669","0","clinica-auditiva-audinsa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","179","IMPORTADORA A D NAT SOCIEDAD ANONIMA","0","3.74916475465E8","0","importadora-a-d-nat-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101751296, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","FUMERO GREEN MOTORS SOCIEDAD ANONIMA","0","7005000","0","fumero-green-motors-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101725452, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CANTICO PRODUCCIONES SOCIEDAD ANONIMA","0","5100000","0","cantico-producciones-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101364191, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","PRODUCCIONES CASTRO SOCIEDAD ANONIMA","0","11738255","0","producciones-castro-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101138348, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INMOBILIARIA MARIA ESTHER SOCIEDAD ANONIMA","0","20400000","0","inmobiliaria-maria-esther-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101295184, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","84","ERIAL B Q SOCIEDAD ANONIMA","0","1.8075663350000003E8","0","erial-b-q-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","172","CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA","0","7.032507036900008E9","0","cefa-central-farmaceutica-sociedad-anonima","0"
