"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSORCIO CONSTRUCTOR CAMINERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-235-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=119&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR CAMINERO S.A. DE C.V., details={type=company}, id=consorcio-constructor-caminero-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-119-04-5-M-CB-A-235-W-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consorcio-constructor-caminero-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservación Periódica mediante renivelaciones y riego de sello en 7.0 kms., de Red Básica","[{id=compranet3-1620530467436}]","9025","Trabajos de Conservación Periódica mediante renivelaciones y riego de sello en 7.0 kms., de Red Básica","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CB-A-235-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CB-A-235-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-235-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=119&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación Periódica mediante renivelaciones y riego de sello en 7.0 kms., de Red Básica","5-M-CB-A-235-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-119-04","ocds-0ud2q6-00009025-119-04","5032069.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR CAMINERO S.A. DE C.V., id=consorcio-constructor-caminero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5032069.33","5-M-CB-A-235-W-0-5"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSORCIO CAMINERO DEL PAIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CB-A-210-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=074&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO CAMINERO DEL PAIS SA DE CV, details={type=company}, id=consorcio-caminero-del-pais-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-074-07-8-M-CB-A-210-W-0-8","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consorcio-caminero-del-pais-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de conservaciýn riutinaria plurianual 2008-2010 en un long. de 80 kms., de red secundaria, del km. 75+000 al km. 155+000 del tramo: Pachuca - Lim. Edos. Hgo./Ver., de la carretera: Pachuca - Tampico, en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Trabajos de conservaciýn riutinaria plurianual 2008-2010 en un long. de 80 kms., de red secundaria, del km. 75+000 al km. 155+000 del tramo: Pachuca - Lim. Edos. Hgo./Ver., de la carretera: Pachuca - Tampico, en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8-M-CB-A-210-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-M-CB-A-210-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CB-A-210-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=074&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn riutinaria plurianual 2008-2010 en un long. de 80 kms., de red secundaria, del km. 75+000 al km. 155+000 del tramo: Pachuca - Lim. Edos. Hgo./Ver., de la carretera: Pachuca - Tampico, en el estado de Hidalgo","8-M-CB-A-210-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-074-07","ocds-0ud2q6-00009025-074-07","2531168.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CAMINERO DEL PAIS SA DE CV, id=consorcio-caminero-del-pais-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2531168.22","8-M-CB-A-210-W-0-8"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCTORA LAS BAHIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-225-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=120&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LAS BAHIAS, S.A. DE C.V., details={type=company}, id=constructora-las-bahias-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-120-04-5-M-CB-A-225-W-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-las-bahias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de conservacion Periodica mediante renivelaciones y riego de sello en 26.0 kms. de Red Secundaria","[{id=compranet3-1620530467436}]","9025","Trabajos de conservacion Periodica mediante renivelaciones y riego de sello en 26.0 kms. de Red Secundaria","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CB-A-225-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CB-A-225-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-225-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=120&p_AnioLc=2004&ConSin=1}]","Trabajos de conservacion Periodica mediante renivelaciones y riego de sello en 26.0 kms. de Red Secundaria","5-M-CB-A-225-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-120-04","ocds-0ud2q6-00009025-120-04","8474279.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LAS BAHIAS, S.A. DE C.V., id=constructora-las-bahias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8474279.58","5-M-CB-A-225-W-0-5"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[HIDALSIN CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-226-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=121&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HIDALSIN CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=hidalsin-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-121-04-5-M-CB-A-226-W-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[hidalsin-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de conservacion Periódica mediante renivelaciones y reigo de sello en 20.0 de Red Secundaria","[{id=compranet3-1620530467436}]","9025","Trabajos de conservacion Periódica mediante renivelaciones y reigo de sello en 20.0 de Red Secundaria","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CB-A-226-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CB-A-226-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-226-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=121&p_AnioLc=2004&ConSin=1}]","Trabajos de conservacion Periódica mediante renivelaciones y reigo de sello en 20.0 de Red Secundaria","5-M-CB-A-226-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-121-04","ocds-0ud2q6-00009025-121-04","3265284.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDALSIN CONSTRUCCIONES, S. A. DE C. V., id=hidalsin-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3265284.2","5-M-CB-A-226-W-0-5"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSORCIO CAMINERO DEL PAIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CB-A-211-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=075&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO CAMINERO DEL PAIS SA DE CV, details={type=company}, id=consorcio-caminero-del-pais-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-075-07-8-M-CB-A-211-W-0-8","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consorcio-caminero-del-pais-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 81.55 kms., de red secundaria del km. 155+000 al km. 212+500 del tramo: Pachuca - Lim. Edos. Hgo./Ver., de la carretera: Pachuca - Tampico; y del km. 87+630 al km. 102+260 y del km. 104+880 al km. 114+300 del tramo: Atlapexco - Benito Juarez, de la carretera: Huejutla - Chicontepec - Alamo; en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 81.55 kms., de red secundaria del km. 155+000 al km. 212+500 del tramo: Pachuca - Lim. Edos. Hgo./Ver., de la carretera: Pachuca - Tampico; y del km. 87+630 al km. 102+260 y del km. 104+880 al km. 114+300 del tramo: Atlapexco - Benito Juarez, de la carretera: Huejutla - Chicontepec - Alamo; en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8-M-CB-A-211-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-M-CB-A-211-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CB-A-211-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=075&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 81.55 kms., de red secundaria del km. 155+000 al km. 212+500 del tramo: Pachuca - Lim. Edos. Hgo./Ver., de la carretera: Pachuca - Tampico; y del km. 87+630 al km. 102+260 y del km. 104+880 al km. 114+300 del tramo: Atlapexco - Benito Juarez, de la carretera: Huejutla - Chicontepec - Alamo; en el estado de Hidalgo","8-M-CB-A-211-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-075-07","ocds-0ud2q6-00009025-075-07","2514805.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CAMINERO DEL PAIS SA DE CV, id=consorcio-caminero-del-pais-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2514805.78","8-M-CB-A-211-W-0-8"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCCIONES CIVILES DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-228-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=123&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CIVILES DE HIDALGO S.A. DE C.V., details={type=company}, id=construcciones-civiles-de-hidalgo-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-123-04-5-M-CB-A-228-W-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-de-hidalgo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos deatención a 1 punto de conflicto de la Red Básica","[{id=compranet3-1620530467436}]","9025","Trabajos deatención a 1 punto de conflicto de la Red Básica","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CB-A-228-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CB-A-228-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-228-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=123&p_AnioLc=2004&ConSin=1}]","Trabajos deatención a 1 punto de conflicto de la Red Básica","5-M-CB-A-228-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-123-04","ocds-0ud2q6-00009025-123-04","950776.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES DE HIDALGO S.A. DE C.V., id=construcciones-civiles-de-hidalgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950776.52","5-M-CB-A-228-W-0-5"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[COPICENTRO DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-076-03-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=076&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COPICENTRO DE HIDALGO S.A. DE C.V., details={type=company}, id=copicentro-de-hidalgo-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-076-03-00009025-076-03-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[copicentro-de-hidalgo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","adquisición de material de limpieza","[{id=compranet3-1620530467436}]","9025","adquisición de material de limpieza","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-076-03-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-076-03-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-076-03-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=076&p_AnioLc=2003&ConSin=1}]","adquisición de material de limpieza","00009025-076-03-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-076-03","ocds-0ud2q6-00009025-076-03","202494.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPICENTRO DE HIDALGO S.A. DE C.V., id=copicentro-de-hidalgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202494.05","00009025-076-03-01"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[GRUPO CONSTRUCTOR DE LOS GOLFOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-M-CF-A-202-W-0-6&p_CveDep=00009&p_CveUni=025&p_NumeroLc=076&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE LOS GOLFOS S.A DE C.V., details={type=company}, id=grupo-constructor-de-los-golfos-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-076-05-6-M-CF-A-202-W-0-6","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-de-los-golfos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Construcciýn de terracerias, obras de drenaje, pavimentaciýn y seýalamiento del camino La Estancia - Pacula del tramo: La Estancia - Santa Maria del km. 6+000 al km. 9+500 en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Construcciýn de terracerias, obras de drenaje, pavimentaciýn y seýalamiento del camino La Estancia - Pacula del tramo: La Estancia - Santa Maria del km. 6+000 al km. 9+500 en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","6-M-CF-A-202-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-M-CF-A-202-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-M-CF-A-202-W-0-6&p_CveDep=00009&p_CveUni=025&p_NumeroLc=076&p_AnioLc=2005&ConSin=1}]","Construcciýn de terracerias, obras de drenaje, pavimentaciýn y seýalamiento del camino La Estancia - Pacula del tramo: La Estancia - Santa Maria del km. 6+000 al km. 9+500 en el estado de Hidalgo","6-M-CF-A-202-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-076-05","ocds-0ud2q6-00009025-076-05","6153929.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DE LOS GOLFOS S.A DE C.V., id=grupo-constructor-de-los-golfos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6153929.44","6-M-CF-A-202-W-0-6"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[DIQUILAV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-126-03-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=126&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIQUILAV, S.A. DE C.V., details={type=company}, id=diquilav-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-126-03-00009025-126-03-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[diquilav-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","adquisición de artículos de laboratorio, estos productos deberán tener una caducidad mínima de 12 a partir de la entrega por parte del licitante ganador","[{id=compranet3-1620530467436}]","9025","adquisición de artículos de laboratorio, estos productos deberán tener una caducidad mínima de 12 a partir de la entrega por parte del licitante ganador","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-126-03-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-126-03-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-126-03-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=126&p_AnioLc=2003&ConSin=1}]","adquisición de artículos de laboratorio, estos productos deberán tener una caducidad mínima de 12 a partir de la entrega por parte del licitante ganador","00009025-126-03-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-126-03","ocds-0ud2q6-00009025-126-03","22691.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIQUILAV, S.A. DE C.V., id=diquilav-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22691.26","00009025-126-03-01"
"2021-05-09T03:21:07.000Z","2003-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-06T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCCIONES FERROVER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-077-02-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=077&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES FERROVER S.A. DE C.V., details={type=company}, id=construcciones-ferrover-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-077-02-00009025-077-02-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[construcciones-ferrover-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","arrendamiento de maquinaria y equipo complementario","[{id=compranet3-1620530467436}]","9025","arrendamiento de maquinaria y equipo complementario","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-077-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-077-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-077-02-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=077&p_AnioLc=2002&ConSin=1}]","arrendamiento de maquinaria y equipo complementario","00009025-077-02-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-077-02","ocds-0ud2q6-00009025-077-02","550596.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES FERROVER S.A. DE C.V., id=construcciones-ferrover-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550596.19","00009025-077-02-01"
