"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000666/04&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-018-04-40000666/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cryoinfra-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0608035 Nitrogeno liquido","[{id=compranet3-1620530467436}]","18585002","0608035 Nitrogeno liquido","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000666/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000666/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000666/04&vv_provsino=0}]","Madera de Pino de Primera.","40000666/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-018-04","ocds-0ud2q6-18585002-018-04","286000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286000","40000666/04"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[WALWORTH VALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000897/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=WALWORTH VALVULAS, S.A. DE C.V., details={type=company}, id=walworth-valvulas-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-017-04-40000897/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[walworth-valvulas-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Valvulas","[{id=compranet3-1620530467436}]","18585002","Valvulas","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000897/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000897/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000897/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Valvulas","40000897/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-017-04","ocds-0ud2q6-18585002-017-04","453860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALWORTH VALVULAS, S.A. DE C.V., id=walworth-valvulas-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453860","40000897/04"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CHARGER ABASTECEDORA IND. Y NAVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000900/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHARGER ABASTECEDORA IND. Y NAVAL S.A. DE C.V., details={type=company}, id=charger-abastecedora-ind-y-naval-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-018-04-40000900/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[charger-abastecedora-ind-y-naval-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Madera de Pino de Primera.","[{id=compranet3-1620530467436}]","18585002","Madera de Pino de Primera.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000900/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000900/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000900/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Madera de Pino de Primera.","40000900/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-018-04","ocds-0ud2q6-18585002-018-04","614260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHARGER ABASTECEDORA IND. Y NAVAL S.A. DE C.V., id=charger-abastecedora-ind-y-naval-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","614260","40000900/04"
"2021-05-09T03:21:07.000Z","2005-04-25T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001366/05&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-017-05-40001366/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","6412074 Membranas flexibles (lainas) acero inoxidable SAE-301","[{id=compranet3-1620530467436}]","18585002","6412074 Membranas flexibles (lainas) acero inoxidable SAE-301","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001366/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001366/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001366/05&vv_provsino=0}]","18585002-017-05 ""Cuarto acustico para metalizado para protecciýn auditiva y contaminante""","40001366/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-017-05","ocds-0ud2q6-18585002-017-05","1474830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1474830","40001366/05"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[PRECITUBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001590/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRECITUBO, S.A. DE C.V., details={type=company}, id=precitubo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-018-05-40001590/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[precitubo-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","18585002-018-05 ""Fluxeria para Haz de Tubos de Cambiadores de Calor""","[{id=compranet3-1620530467436}]","18585002","18585002-018-05 ""Fluxeria para Haz de Tubos de Cambiadores de Calor""","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001590/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001590/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001590/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","18585002-018-05 ""Fluxeria para Haz de Tubos de Cambiadores de Calor""","40001590/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-018-05","ocds-0ud2q6-18585002-018-05","1035064.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECITUBO, S.A. DE C.V., id=precitubo-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1035064.6","40001590/05"
"2021-05-09T03:21:07.000Z","2006-04-19T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2006-04-19T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CORPORATIVO MAGUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002192/06&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO MAGUE, S.A. DE C.V., details={type=company}, id=corporativo-mague-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-017-06-40002192/06","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[corporativo-mague-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","5285263 Desplazador para medir nivel de 30 mm de diametro","[{id=compranet3-1620530467436}]","18585002","5285263 Desplazador para medir nivel de 30 mm de diametro","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40002192/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002192/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002192/06&vv_provsino=0}]","5285263 Desplazador para medir nivel de 30 mm de diametro","40002192/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-017-06","ocds-0ud2q6-18585002-017-06","529250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO MAGUE, S.A. DE C.V., id=corporativo-mague-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529250","40002192/06"
"2021-05-09T03:21:07.000Z","2002-04-25T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=019/2002&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-019-02-019/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[burgman-mexico-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","6296010 Idem. Asiento rotativo,material carburo de silicio sinterizado, parte No. 579973146","[{id=compranet3-1620530467436}]","18585002","6296010 Idem. Asiento rotativo,material carburo de silicio sinterizado, parte No. 579973146","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","019/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=019/2002&vv_provsino=0}]","Camión de volteo","019/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-019-02","ocds-0ud2q6-18585002-019-02","253621.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253621.5","019/2002"
"2021-05-09T03:21:07.000Z","2003-05-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[JUAN OSORIO LOPEZ AUTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=371/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JUAN OSORIO LOPEZ AUTOS, S.A. DE C.V., details={type=company}, id=juan-osorio-lopez-autos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-019-02-371/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[juan-osorio-lopez-autos-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Camión de volteo","[{id=compranet3-1620530467436}]","18585002","Camión de volteo","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","371/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-371/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=371/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Camión de volteo","371/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-019-02","ocds-0ud2q6-18585002-019-02","304730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN OSORIO LOPEZ AUTOS, S.A. DE C.V., id=juan-osorio-lopez-autos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304730","371/2002"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[MACRO CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=372/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MACRO CHEVROLET, S.A. DE C.V., details={type=company}, id=macro-chevrolet-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-019-02-372/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[macro-chevrolet-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Camión de volteo","[{id=compranet3-1620530467436}]","18585002","Camión de volteo","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","372/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-372/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=372/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Camión de volteo","372/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-019-02","ocds-0ud2q6-18585002-019-02","373499.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACRO CHEVROLET, S.A. DE C.V., id=macro-chevrolet-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373499.13","372/2002"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[OXY VINYLS EXPORT SALES, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=431-18-3-00004&vv_provsino=0]","[{roles=supplier, name=OXY VINYLS EXPORT SALES, LLC, details={type=company}, id=oxy-vinyls-export-sales-llc}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-019-03-431-18-3-00004","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[oxy-vinyls-export-sales-llc]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","OXICLOR-8 CATALYST FOR THE GAS-PHASE OXYCHLORINATION OF ETHYLENE CATALYST SPECIFICATIONS: CHEMICAL COMPOSITIONS: (110 CENTIGRADE DRY WEIGHT BASIS) COPPER,WT% MIN 3.8 MAX 4.8 PROPIETARY ADDITIVES,","[{id=compranet3-1620530467436}]","18585002","OXICLOR-8 CATALYST FOR THE GAS-PHASE OXYCHLORINATION OF ETHYLENE CATALYST SPECIFICATIONS: CHEMICAL COMPOSITIONS: (110 CENTIGRADE DRY WEIGHT BASIS) COPPER,WT% MIN 3.8 MAX 4.8 PROPIETARY ADDITIVES,","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","431-18-3-00004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-431-18-3-00004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=431-18-3-00004&vv_provsino=0}]","OXICLOR-8 CATALYST FOR THE GAS-PHASE OXYCHLORINATION OF ETHYLENE CATALYST SPECIFICATIONS: CHEMICAL COMPOSITIONS: (110 CENTIGRADE DRY WEIGHT BASIS) COPPER,WT% MIN 3.8 MAX 4.8 PROPIETARY ADDITIVES,","431-18-3-00004","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-019-03","ocds-0ud2q6-18585002-019-03","2233000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXY VINYLS EXPORT SALES, LLC, id=oxy-vinyls-export-sales-llc}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2233000","431-18-3-00004"
