"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO ATLAS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800467174&p_CveDep=18164&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., details={type=company}, id=grupo-atlas-profesionales-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-006-10-800467174","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-atlas-profesionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de vigilancia las 24 horas en las instalaciones de las Subýreas de Transmisiýn Norte; Hermosillo; Sonora Sur y de la Sede de la Gerencia, ubicadas en el ýmbito de la Gerencia Regional Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de vigilancia las 24 horas en las instalaciones de las Subýreas de Transmisiýn Norte; Hermosillo; Sonora Sur y de la Sede de la Gerencia, ubicadas en el ýmbito de la Gerencia Regional Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800467174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800467174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800467174&p_CveDep=18164&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio de vigilancia las 24 horas en las instalaciones de las Subýreas de Transmisiýn Norte; Hermosillo; Sonora Sur y de la Sede de la Gerencia, ubicadas en el ýmbito de la Gerencia Regional Transmisiýn Noroeste","800467174","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-006-10","ocds-0ud2q6-18164059-006-10","2289013.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., id=grupo-atlas-profesionales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2289013.01","800467174"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO ATLAS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800467354&p_CveDep=18164&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., details={type=company}, id=grupo-atlas-profesionales-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-006-10-800467354","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-atlas-profesionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de vigilancia las 24 horas en las instalaciones de las Subýreas de Transmisiýn Norte; Hermosillo; Sonora Sur y de la Sede de la Gerencia, ubicadas en el ýmbito de la Gerencia Regional Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de vigilancia las 24 horas en las instalaciones de las Subýreas de Transmisiýn Norte; Hermosillo; Sonora Sur y de la Sede de la Gerencia, ubicadas en el ýmbito de la Gerencia Regional Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800467354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800467354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800467354&p_CveDep=18164&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio de vigilancia las 24 horas en las instalaciones de las Subýreas de Transmisiýn Norte; Hermosillo; Sonora Sur y de la Sede de la Gerencia, ubicadas en el ýmbito de la Gerencia Regional Transmisiýn Noroeste","800467354","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-006-10","ocds-0ud2q6-18164059-006-10","2081054.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., id=grupo-atlas-profesionales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2081054.87","800467354"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ALTEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00114-pk2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALTEN, S.A. DE C.V., details={type=company}, id=alten-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-007-02-02-1-00114-pk2","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[alten-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","adquisición.Estructura para Cimentaciones de acero galvanizado, Y suministro de columnas y trabes","[{id=compranet3-1620530467436}]","18164059","adquisición.Estructura para Cimentaciones de acero galvanizado, Y suministro de columnas y trabes","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","02-1-00114-pk2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00114-pk2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00114-pk2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","adquisición.Estructura para Cimentaciones de acero galvanizado, Y suministro de columnas y trabes","02-1-00114-pk2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-007-02","ocds-0ud2q6-18164059-007-02","949032.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTEN, S.A. DE C.V., id=alten-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949032.9","02-1-00114-pk2"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ROHDE & SCHWARZ DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108342&p_CveDep=18164&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROHDE & SCHWARZ DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-007-03-700108342","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[rohde-&-schwarz-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO PATRON PARA CALIBRACION DE EQUIPO DE RADIOCOMUNICACION , EQUIPO MEDIDOR PATRON WATTS/HORA, EQUIPO CONTADOR UNIVERSAL, GENERADOR DE FUNCIONES, SHUN DE CORRIENTE ALTERNA, DECADA RESISTENCIA CORRIENTE ALTERNA, EQUIPO MULTIMETRO DIGITAL","[{id=compranet3-1620530467436}]","18164059","EQUIPO PATRON PARA CALIBRACION DE EQUIPO DE RADIOCOMUNICACION , EQUIPO MEDIDOR PATRON WATTS/HORA, EQUIPO CONTADOR UNIVERSAL, GENERADOR DE FUNCIONES, SHUN DE CORRIENTE ALTERNA, DECADA RESISTENCIA CORRIENTE ALTERNA, EQUIPO MULTIMETRO DIGITAL","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700108342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108342-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108342&p_CveDep=18164&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","EQUIPO PATRON PARA CALIBRACION DE EQUIPO DE RADIOCOMUNICACION , EQUIPO MEDIDOR PATRON WATTS/HORA, EQUIPO CONTADOR UNIVERSAL, GENERADOR DE FUNCIONES, SHUN DE CORRIENTE ALTERNA, DECADA RESISTENCIA CORRIENTE ALTERNA, EQUIPO MULTIMETRO DIGITAL","700108342","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-007-03","ocds-0ud2q6-18164059-007-03","514368.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHDE & SCHWARZ DE MEXICO, S. DE R.L. DE C.V., id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514368.18","700108342"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[MABREX ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108398&p_CveDep=18164&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MABREX ,S.A. DE C.V., details={type=company}, id=mabrex-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-007-03-700108398","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[mabrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO PATRON PARA CALIBRACION DE EQUIPO DE RADIOCOMUNICACION , EQUIPO MEDIDOR PATRON WATTS/HORA, EQUIPO CONTADOR UNIVERSAL, GENERADOR DE FUNCIONES, SHUN DE CORRIENTE ALTERNA, DECADA RESISTENCIA CORRIENTE ALTERNA, EQUIPO MULTIMETRO DIGITAL","[{id=compranet3-1620530467436}]","18164059","EQUIPO PATRON PARA CALIBRACION DE EQUIPO DE RADIOCOMUNICACION , EQUIPO MEDIDOR PATRON WATTS/HORA, EQUIPO CONTADOR UNIVERSAL, GENERADOR DE FUNCIONES, SHUN DE CORRIENTE ALTERNA, DECADA RESISTENCIA CORRIENTE ALTERNA, EQUIPO MULTIMETRO DIGITAL","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700108398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108398-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108398&p_CveDep=18164&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","EQUIPO PATRON PARA CALIBRACION DE EQUIPO DE RADIOCOMUNICACION , EQUIPO MEDIDOR PATRON WATTS/HORA, EQUIPO CONTADOR UNIVERSAL, GENERADOR DE FUNCIONES, SHUN DE CORRIENTE ALTERNA, DECADA RESISTENCIA CORRIENTE ALTERNA, EQUIPO MULTIMETRO DIGITAL","700108398","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-007-03","ocds-0ud2q6-18164059-007-03","142515.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABREX ,S.A. DE C.V., id=mabrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142515.52","700108398"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ELECTRONICA 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108400&p_CveDep=18164&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRONICA 2000, S.A. DE C.V., details={type=company}, id=electronica-2000-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-007-03-700108400","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[electronica-2000-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO PATRON PARA CALIBRACION DE EQUIPO DE RADIOCOMUNICACION , EQUIPO MEDIDOR PATRON WATTS/HORA, EQUIPO CONTADOR UNIVERSAL, GENERADOR DE FUNCIONES, SHUN DE CORRIENTE ALTERNA, DECADA RESISTENCIA CORRIENTE ALTERNA, EQUIPO MULTIMETRO DIGITAL","[{id=compranet3-1620530467436}]","18164059","EQUIPO PATRON PARA CALIBRACION DE EQUIPO DE RADIOCOMUNICACION , EQUIPO MEDIDOR PATRON WATTS/HORA, EQUIPO CONTADOR UNIVERSAL, GENERADOR DE FUNCIONES, SHUN DE CORRIENTE ALTERNA, DECADA RESISTENCIA CORRIENTE ALTERNA, EQUIPO MULTIMETRO DIGITAL","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700108400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108400-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108400&p_CveDep=18164&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","EQUIPO PATRON PARA CALIBRACION DE EQUIPO DE RADIOCOMUNICACION , EQUIPO MEDIDOR PATRON WATTS/HORA, EQUIPO CONTADOR UNIVERSAL, GENERADOR DE FUNCIONES, SHUN DE CORRIENTE ALTERNA, DECADA RESISTENCIA CORRIENTE ALTERNA, EQUIPO MULTIMETRO DIGITAL","700108400","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-007-03","ocds-0ud2q6-18164059-007-03","95358.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA 2000, S.A. DE C.V., id=electronica-2000-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95358.48","700108400"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[RAK SISTEMAS DE POTENCIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108401&p_CveDep=18164&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAK SISTEMAS DE POTENCIA S.A. DE C.V., details={type=company}, id=rak-sistemas-de-potencia-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-007-03-700108401","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[rak-sistemas-de-potencia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO PATRON PARA CALIBRACION DE EQUIPO DE RADIOCOMUNICACION , EQUIPO MEDIDOR PATRON WATTS/HORA, EQUIPO CONTADOR UNIVERSAL, GENERADOR DE FUNCIONES, SHUN DE CORRIENTE ALTERNA, DECADA RESISTENCIA CORRIENTE ALTERNA, EQUIPO MULTIMETRO DIGITAL","[{id=compranet3-1620530467436}]","18164059","EQUIPO PATRON PARA CALIBRACION DE EQUIPO DE RADIOCOMUNICACION , EQUIPO MEDIDOR PATRON WATTS/HORA, EQUIPO CONTADOR UNIVERSAL, GENERADOR DE FUNCIONES, SHUN DE CORRIENTE ALTERNA, DECADA RESISTENCIA CORRIENTE ALTERNA, EQUIPO MULTIMETRO DIGITAL","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700108401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108401&p_CveDep=18164&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","EQUIPO PATRON PARA CALIBRACION DE EQUIPO DE RADIOCOMUNICACION , EQUIPO MEDIDOR PATRON WATTS/HORA, EQUIPO CONTADOR UNIVERSAL, GENERADOR DE FUNCIONES, SHUN DE CORRIENTE ALTERNA, DECADA RESISTENCIA CORRIENTE ALTERNA, EQUIPO MULTIMETRO DIGITAL","700108401","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-007-03","ocds-0ud2q6-18164059-007-03","87071.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAK SISTEMAS DE POTENCIA S.A. DE C.V., id=rak-sistemas-de-potencia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87071.37","700108401"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SCHNEIDER ELECTRIC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700128184&p_CveDep=18164&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SCHNEIDER ELECTRIC MEXICO, S.A. DE C.V., details={type=company}, id=schneider-electric-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-007-04-700128184","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[schneider-electric-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","TABLEROS DE SERVICIOS PROPIOS","[{id=compranet3-1620530467436}]","18164059","TABLEROS DE SERVICIOS PROPIOS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700128184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700128184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700128184&p_CveDep=18164&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","TABLEROS DE SERVICIOS PROPIOS","700128184","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-007-04","ocds-0ud2q6-18164059-007-04","967409","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHNEIDER ELECTRIC MEXICO, S.A. DE C.V., id=schneider-electric-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","967409","700128184"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700128185&p_CveDep=18164&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-007-04-700128185","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","TABLEROS DE SERVICIOS PROPIOS","[{id=compranet3-1620530467436}]","18164059","TABLEROS DE SERVICIOS PROPIOS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700128185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700128185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700128185&p_CveDep=18164&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","TABLEROS DE SERVICIOS PROPIOS","700128185","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-007-04","ocds-0ud2q6-18164059-007-04","1023150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023150","700128185"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[MONTAJES FRONTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700163108&p_CveDep=18164&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MONTAJES FRONTERA, S.A. DE C.V., details={type=company}, id=montajes-frontera-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-007-05-700163108","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[montajes-frontera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","ESTRUCTURA METALICA","[{id=compranet3-1620530467436}]","18164059","ESTRUCTURA METALICA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700163108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700163108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700163108&p_CveDep=18164&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","ESTRUCTURA METALICA","700163108","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-007-05","ocds-0ud2q6-18164059-007-05","2533210.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAJES FRONTERA, S.A. DE C.V., id=montajes-frontera-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2533210.9","700163108"
