"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-03T14:20:47.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[CENTRAL DE PEDDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0001800001]","[{identifier={scheme=Registro Nacional, id=3101277034, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100m Sur, 75m Oeste, Urb Vista Real Concepción, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-de-peddler-sociedad-anonima}]","4542000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000012-0001800001-432019123200008","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[central-de-peddler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE DIÉSEL PARA TERMINAL PORTUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0001800001}]","432019123200008","2019-07-03T14:20:47.000Z","2019CD-000012-0001800001","ocds-rwubve-2019CD-000012-0001800001","[SERVICIOS]","4208920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, id=central-de-peddler-sociedad-anonima}]","4542000","https://www.sicop.go.cr/index.jsp","buyer","4208920","432019123200008"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T10:10:07.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0001800001]","[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","1575000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000013-0001800001-432019123200012","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[formularios-estandard-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FORMULARIOS DE CHEQUES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0001800001}]","432019123200012","2019-07-18T10:10:07.000Z","2019CD-000013-0001800001","ocds-rwubve-2019CD-000013-0001800001","[BIENES]","1536800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","1575000","https://www.sicop.go.cr/index.jsp","buyer","1536800","432019123200012"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T10:53:26.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[CENTRAL DE PEDDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0001800001]","[{identifier={scheme=Registro Nacional, id=3101277034, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100m Sur, 75m Oeste, Urb Vista Real Concepción, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-de-peddler-sociedad-anonima}]","4542000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000015-0001800001-432019123200011","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[central-de-peddler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE DIÉSEL PARA TERMINAL PORTUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0001800001}]","432019123200011","2019-07-14T10:53:26.000Z","2019CD-000015-0001800001","ocds-rwubve-2019CD-000015-0001800001","[SERVICIOS]","4224060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, id=central-de-peddler-sociedad-anonima}]","4542000","https://www.sicop.go.cr/index.jsp","buyer","4224060","432019123200011"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T14:29:45.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0001800001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2309376","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000016-0001800001-432019123200014","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0001800001}]","432019123200014","2019-08-01T14:29:45.000Z","2019CD-000016-0001800001","ocds-rwubve-2019CD-000016-0001800001","[BIENES]","1305811.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2309376","https://www.sicop.go.cr/index.jsp","buyer","1305811.29","432019123200014"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-03T10:48:06.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[CENTRAL DE PEDDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0001800001]","[{identifier={scheme=Registro Nacional, id=3101277034, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100m Sur, 75m Oeste, Urb Vista Real Concepción, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-de-peddler-sociedad-anonima}]","4542000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000011-0001800001-432019123200007","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[central-de-peddler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE DIÉSEL PARA TERMINAL HERNAN GARRON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0001800001}]","432019123200007","2019-07-03T10:48:06.000Z","2019CD-000011-0001800001","ocds-rwubve-2019CD-000011-0001800001","[SERVICIOS]","4208920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, id=central-de-peddler-sociedad-anonima}]","4542000","https://www.sicop.go.cr/index.jsp","buyer","4208920","432019123200007"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T09:11:04.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0001800001]","[{identifier={scheme=Registro Nacional, id=3101214529, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA ESCUELA MONTE RREY San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fex-formularios-exclusivos-sociedad-anonima}]","600000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000014-0001800001-432019123200013","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[fex-formularios-exclusivos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FORMULARIOS CONTINUOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0001800001}]","432019123200013","2019-07-21T09:11:04.000Z","2019CD-000014-0001800001","ocds-rwubve-2019CD-000014-0001800001","[BIENES]","468084","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, id=fex-formularios-exclusivos-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","468084","432019123200013"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T10:50:06.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[CENTRAL DE PEDDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0001800001]","[{identifier={scheme=Registro Nacional, id=3101277034, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100m Sur, 75m Oeste, Urb Vista Real Concepción, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-de-peddler-sociedad-anonima}]","4542000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000021-0001800001-432019123200016","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[central-de-peddler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE DIÉSEL PARA TERMINAL PORTUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0001800001}]","432019123200016",,"2019CD-000021-0001800001","ocds-rwubve-2019CD-000021-0001800001","[SERVICIOS]","4045345","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE PEDDLER SOCIEDAD ANONIMA, id=central-de-peddler-sociedad-anonima}]","4542000","https://www.sicop.go.cr/index.jsp","buyer","4045345","432019123200016"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T15:38:19.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0001800001]","[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","700000","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000025-0001800001-432019123200024","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[formularios-estandard-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPEL FORMULARIO CONTINUO DE 2 TANTO 9 1/2 X 8 1/2 (20000 UNIDADES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0001800001}]","432019123200024","2019-10-23T15:38:19.000Z","2019CD-000025-0001800001","ocds-rwubve-2019CD-000025-0001800001","[BIENES]","452000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","700000","https://www.sicop.go.cr/index.jsp","buyer","452000","432019123200024"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T14:04:05.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0001800001]","[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","202500","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000023-0001800001-432019123200021","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[formularios-estandard-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPEL FORMULARIO CONTINUO DE 1 TANTO 9 1/2 X 11","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0001800001}]","432019123200021","2019-10-03T14:04:05.000Z","2019CD-000023-0001800001","ocds-rwubve-2019CD-000023-0001800001","[BIENES]","87010","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","202500","https://www.sicop.go.cr/index.jsp","buyer","87010","432019123200021"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T14:01:11.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[TALMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0001800001]","[{identifier={scheme=Registro Nacional, id=3101163986, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL PALI DE SAN BLAS, CENTRO COMERCIAL CARLOS, 2DA PLANTA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TALMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=talma-de-costa-rica-sociedad-anonima}]","1996705","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000024-0001800001-432019123200020","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[talma-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Grasa para Cables, Grado NLGI #00, con aditivo Almasol. Presentación en 5 cubetas de 15,9 Kilos c/u ( para un total de 79,55 Kg).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0001800001}]","432019123200020","2019-10-03T14:01:11.000Z","2019CD-000024-0001800001","ocds-rwubve-2019CD-000024-0001800001","[BIENES]","1988799.548","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALMA DE COSTA RICA SOCIEDAD ANONIMA, id=talma-de-costa-rica-sociedad-anonima}]","1996705","https://www.sicop.go.cr/index.jsp","buyer","1988799.548","432019123200020"
