"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02549037, scheme=Companies House}]","WSP WATER SERVICES LATIN AMERICA HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02549037}]","wsp-water-services-latin-america-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09664921, scheme=Companies House}]","WHEREISMYTRANSPORT LTD","[{id=https://beta.companieshouse.gov.uk/company/09664921}]","whereismytransport-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03230501, scheme=Companies House}]","ANENICE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03230501}]","anenice-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10362271, scheme=Companies House}]","PREDICTIVE PEOPLE LTD","[{id=https://beta.companieshouse.gov.uk/company/10362271}]","predictive-people-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07914379, scheme=Companies House}]","COCK, RUSSELL & COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07914379}]","cock-russell-&-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10652286, scheme=Companies House}]","ALTAR BOY MUSIC UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10652286}]","altar-boy-music-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC200211, scheme=Companies House}]","MARTE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC200211}]","marte-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01833139, scheme=Companies House}]","AMERICAN EXPRESS SERVICES EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01833139}]","american-express-services-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08435420, scheme=Companies House}]","MM ENERGY LTD","[{id=https://beta.companieshouse.gov.uk/company/08435420}]","mm-energy-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10941734, scheme=Companies House}]","CLEARMOTION (UK) LTD.","[{id=https://beta.companieshouse.gov.uk/company/10941734}]","clearmotion-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03261643, scheme=Companies House}]","APRITE (GB) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03261643}]","aprite-gb-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07292526, scheme=Companies House}]","THE IDEA PLANT LTD","[{id=https://beta.companieshouse.gov.uk/company/07292526}]","the-idea-plant-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07782558, scheme=Companies House}]","ALDABIS GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07782558}]","aldabis-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11407580, scheme=Companies House}]","GEOMAX EXPLORATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11407580}]","geomax-exploration-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11074886, scheme=Companies House}]","CAK HOSPITALITY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11074886}]","cak-hospitality-limited","[{id=latam_offshore}]","[company]"
