"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDICIONES LAROUSSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0102]","[{roles=supplier, name=EDICIONES LAROUSSE S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0102-8-0102","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[ediciones-larousse-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0102}]","LIBROS BACHILLERATO","8-0102","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0102","ocds-0ud2q6-8-0102","390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES LAROUSSE S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390","8-0102"
"2021-05-09T03:21:07.000Z","2008-06-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-23T00:00:00.000Z","México","Jefatura de Compras","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=834&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Jefatura de Compras","11190001-096-08-834","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[ediciones-larousse-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diccionario escolar","[{id=compranet3-1620530467436}]","Diccionario escolar","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","834","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=834&vv_provsino=0}]","Diccionario escolar","834","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.",,"11190001-096-08","ocds-0ud2q6-11190001-096-08","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","834","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jefatura de Compras","11190001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-10-19T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-19T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0105&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRM-CONS-046-P-046&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-105-04-DRM-CONS-046-P-046","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[ediciones-larousse-sa-de-cv]","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","Libros","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DRM-CONS-046-P-046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-CONS-046-P-046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0105&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRM-CONS-046-P-046&vv_provsino=0}]","Libros","DRM-CONS-046-P-046","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141003-105-04","ocds-0ud2q6-11141003-105-04","367800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367800","DRM-CONS-046-P-046","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-11-22T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PAREIBII-002-AD-02&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Proyecto de Compras de Programas Compensatorios","11150002-004-02-PAREIBII-002-AD-02","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[ediciones-larousse-sa-de-cv]","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCTIVISMO Y EDUCACIÓN","[{id=compranet3-1620530467436}]","CONSTRUCTIVISMO Y EDUCACIÓN","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIBII-002-AD-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIBII-002-AD-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PAREIBII-002-AD-02&vv_provsino=0}]","Equipo y Periféricos de Cómputo","PAREIBII-002-AD-02","CONSEJO NACIONAL DE FOMENTO EDUCATIVO",,"11150002-004-02","ocds-0ud2q6-11150002-004-02","3398110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","consejo-nacional-de-fomento-educativo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3398110","PAREIBII-002-AD-02","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Proyecto de Compras de Programas Compensatorios","11150002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-003/2007&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-015-07-805-003/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-003/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-003/2007&vv_provsino=0}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Lengua Indigena (244 Partidas)","805-003/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-015-07","ocds-0ud2q6-11137001-015-07","42140157","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42140157","805-003/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","11137001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=805-004/2005&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-074-05-805-004/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acercate a la Fýsica 1","[{id=compranet3-1620530467436}]","Acercate a la Fýsica 1","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-004/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-004/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=805-004/2005&vv_provsino=0}]","Acercate a la Fýsica 1","805-004/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-074-05","ocds-0ud2q6-11137001-074-05","2.55828444E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.55828444E7","805-004/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-004/2006&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-106-06-805-004/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-004/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-004/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-004/2006&vv_provsino=0}]","Libros de texto escolares","805-004/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-106-06","ocds-0ud2q6-11137001-106-06","2.016764409E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.016764409E8","805-004/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=809 -003/2004DF&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-154-04-809 -003/2004DF","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","809 -003/2004DF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-809 -003/2004DF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=809 -003/2004DF&vv_provsino=0}]","Libros de texto escolares","809 -003/2004DF","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-154-04","ocds-0ud2q6-11137001-154-04","1457416.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1457416.08","809 -003/2004DF","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=809-020/2006JAL&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-162-06-809-020/2006JAL","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","809-020/2006JAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-809-020/2006JAL-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=809-020/2006JAL&vv_provsino=0}]","Libros de texto escolares","809-020/2006JAL","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-162-06","ocds-0ud2q6-11137001-162-06","1.33896312E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.33896312E7","809-020/2006JAL","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0205&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000095&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-205-08-5300000095","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0205&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000095&vv_provsino=0}]","Libros de texto escolares","5300000095","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-205-08","ocds-0ud2q6-11137001-205-08","4461916","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4461916","5300000095","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0269&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-066/2007&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-269-07-805-066/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-066/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-066/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0269&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-066/2007&vv_provsino=0}]","Libros de texto escolares","805-066/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-269-07","ocds-0ud2q6-11137001-269-07","2.153354292E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.153354292E7","805-066/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
