"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29152CHIHUAHUA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","29152CHIHUAHUA-29152CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","29152CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29152CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29152CHIHUAHUA}]","ABARROTES COMESTIBLES","29152CHIHUAHUA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","29152CHIHUAHUA","ocds-0ud2q6-29152CHIHUAHUA","328300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328300","29152CHIHUAHUA"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-26T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331445]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección de Comercialización","AA-020VSS998-E25794-2017-1644964","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA DE AMARANTO","[{id=compranet-1620524637144}]","BARRA DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1644964","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331445}]","BARRA DE AMARANTO","1644964","Diconsa, S.A. de C.V.","2017-03-08T00:00:00.000Z","1554534","ocds-0ud2q6-AA-020VSS998-E25794-2017","324025.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","324025.92","1644964","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331173]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección de Comercialización","AA-020VSS998-E25758-2017-1644683","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA DE AMARANTO","[{id=compranet-1620524637144}]","BARRA DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1644683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331173}]","BARRA DE AMARANTO","1644683","Diconsa, S.A. de C.V.","2017-03-06T00:00:00.000Z","1554262","ocds-0ud2q6-AA-020VSS998-E25758-2017","324025.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","324025.92","1644683","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111923]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección de Comercialización","AA-020VSS998-E2849-2017-1385505","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1620524637144}]","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1385505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111923}]","PRODUCTOS A BASE DE AMARANTO","1385505","Diconsa, S.A. de C.V.","2017-03-03T00:00:00.000Z","1325811","ocds-0ud2q6-AA-020VSS998-E2849-2017","320449","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","320449","1385505","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13899BAJACALIFORNIA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","13899BAJACALIFORNIA-13899BAJACALIFORNIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","13899BAJACALIFORNIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13899BAJACALIFORNIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13899BAJACALIFORNIA}]","ABARROTES COMESTIBLES","13899BAJACALIFORNIA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","13899BAJACALIFORNIA","ocds-0ud2q6-13899BAJACALIFORNIA","320080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320080","13899BAJACALIFORNIA",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-11-12T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","GERENCIA DE SUCURSAL",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982977]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E2416-2015-1220156","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1620524637144}]","PRODUCTOS A BASE DE AMARANTO","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1220156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982977}]","PRODUCTOS A BASE DE AMARANTO","1220156","Diconsa, S.A. de C.V.","2015-11-23T00:00:00.000Z","1181994","ocds-0ud2q6-AA-020VSS015-E2416-2015","320080","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","320080","1220156","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","GERENCIA DE SUCURSAL","020VSS015","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-07-25T14:23:05.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-02T00:00:00.000Z","México","Dirección Comercial",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008087]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección Comercial","AA-008VSS998-E9355-2021-2544136","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRAS DE AMARANTO Y ATOLE","[{id=compranet-1627257600122}]","BARRAS DE AMARANTO Y ATOLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2544136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2544136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008087}]","BARRAS DE AMARANTO Y ATOLE","2544136","Diconsa, S.A. de C.V.","2021-07-12T00:00:00.000Z","2299008","ocds-0ud2q6-AA-008VSS998-E9355-2021","303060","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","303060","2544136","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección Comercial","008VSS998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2021-07-14T12:47:00.000Z","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","2021-07-02T00:00:00.000Z","Art. 41 fr. XII","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-08-08T14:30:47.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-22T00:00:00.000Z","México","Dirección Comercial",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013085]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección Comercial","AA-008VSS998-E10084-2021-2552013","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA DE AMARANTO Y ATOLE","[{id=compranet-1627862400003}, {id=compranet-1628467200008}]","BARRA DE AMARANTO Y ATOLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2552013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2552013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013085}]","BARRA DE AMARANTO Y ATOLE","2552013","Diconsa, S.A. de C.V.","2021-08-01T00:00:00.000Z","2304524","ocds-0ud2q6-AA-008VSS998-E10084-2021","302040","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","302040","2552013","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección Comercial","008VSS998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2021-07-28T10:56:00.000Z","COMPRAS PARA ATENER EL REQUERIMIENTO DE ABASTO RURAL","2021-07-22T00:00:00.000Z","Art. 41 fr. XII","COMPRAS PARA ATENER EL REQUERIMIENTO DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41623VALLESCENTRALES]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","41623VALLESCENTRALES-41623VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","41623VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41623VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41623VALLESCENTRALES}]","ABARROTES COMESTIBLES","41623VALLESCENTRALES","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","41623VALLESCENTRALES","ocds-0ud2q6-41623VALLESCENTRALES","289360.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289360.2","41623VALLESCENTRALES",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979329]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","Dirección de Comercialización","AA-020VSS998-E4633-2015-1215574","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA DE AMARANTO","[{id=compranet-1620524637144}]","BARRA DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1215574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979329}]","BARRA DE AMARANTO","1215574","Diconsa, S.A. de C.V.","2015-03-23T00:00:00.000Z","1178910","ocds-0ud2q6-AA-020VSS998-E4633-2015","289360.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","289360.2","1215574","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
